Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
598851,GREEN,,P,0,,27/01/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13121',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 43.,
598852,GREENWAY,,E,0,,08/05/1916,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7212',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 14.,
598853,GRIFFITHS,,R,19,,03/06/1916,,Private,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'3186',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 5.,"Son of Mrs. Elizabeth Griffiths, of 16, George St., Hipperholme, Halifax."
598854,GRIGGS,,A B,0,,26/09/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/28995',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",G. 23.,
598855,HAIGH,,E,0,,14/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'4235',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",K. 11.,
598856,HALES,,J,0,,27/06/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'632',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",G. 6.,Son of James and Margaret Hales.
598857,HALLETT,,J H,0,,20/06/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8159',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Sp. Mem. A. 3.,
598858,HANNAM,SYDNEY PHILIP,S P,24,Military Cross,11/07/1916,,Lieutenant,Royal Field Artillery,,161st Bde.,,United Kingdom,'',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",H. 8.,"Son of Philip James Hannam, of ""Norborne,"" 37, Church Rd., Watford."
598859,HANNEN,,W,0,,21/11/1915,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'1340',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 63.,
598860,HARDMAN,,W,0,,11/05/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2623',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 16.,
598861,HARDY,CHARLES BERTRAM,C B,19,,15/10/1915,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'3259',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 56.,"Son of Jane Ann Greenway (formerly Hardy) and the late William Hardy, of 860, Stockport Rd., Longsight, Manchester."
598862,HARLEY,DENIS,D,24,,10/02/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'19041',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 37.,"Son of John and Ann Harley, of Alexander St., Uphall, West Lothian."
598863,HARPER,,A,0,,11/05/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'16372',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 15.,
598864,HARRINGTON,,W T,0,,11/05/1916,,Lance Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'1361',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 16.,
598866,HAYNES,,A E,31,,08/05/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'12998',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 14.,
598868,HENDRY,,J,0,,13/10/1915,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'2706',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 47.,
599030,ROBSON,,B R,28,,02/06/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'696',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 7.,"Son of Stephen and Mary Robson, of 103, Denmark St., Heaton, Newcastle-on-Tyne."
599033,ROSSBOTTOM,,W,0,,03/01/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3388',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 57.,
599040,SAYERS,,S,0,,07/05/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'16905',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 34.,
598733,BAYS,,F,0,,01/07/1916,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'77',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",E. 21.,
598757,BURNS,,P,0,,05/06/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'18594',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 32.,
598759,BURT,,J M,0,,29/06/1916,,Corporal,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/8',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",F. 24.,
598760,BUTCHER,,W,0,,25/11/1915,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'3953',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 65.,
598711,ADAMS,,E,0,,06/05/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'16158',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 51.,
598712,AFFLECK,,C,0,,05/02/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'5415',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 40.,
598713,ALCOCK,,N G,20,,29/08/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'17027',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",G. 18.,"Son of Peter and Annie Alcock, of 70, King St., Egremont, Wallasey, Cheshire."
598714,ALLCOCK,,H,17,,08/05/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'18718',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",E. 28.,"Son of George and Rachel Allcock, of 21, Ewart St., Salford, Manchester."
598715,ALLISON,,D J,0,,05/06/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17523',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 24.,
598716,ARCHER,,J G,0,,26/04/1916,,Corporal,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/312',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 28.,
598717,ARMSTRONG,MICHAEL RICHARD LEADER,M R L,27,,22/04/1916,,Second Lieutenant,Royal Engineers,,150th Field Coy.,,United Kingdom,'',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 69.,"Son of Henry Bruce Armstrong and Margaret Armstrong, of Deans Hill, Armagh. B.A. (Mechanical Science Tripos Trinity College, Cambridge)."
598719,ASTBURY,,H,0,,28/07/1916,,Serjeant,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'3/3686',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",J. 3.,
598721,BACON,,F,0,,04/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'1166',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",F. 1.,
598739,BLACK,,D,0,,03/04/1916,,Serjeant,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15318',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 47.,
598730,BARROW,,J B,0,,08/05/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/6823',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 14.,
598718,ASPDEN,,G,35,,14/05/1916,,Lance Corporal,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'27344',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 15.,"Son of John and Annie Aspden, of Pendlebury; husband of Alice Aspden, of 7, Dumbell St, Pendlebury, Manchester."
598720,AXE,,W J,20,,19/08/1916,,Private,Somerset Light Infantry,Wiltshire Regiment,1st Bn.,attd.,United Kingdom,'22537',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",F. 12.,"Son of Reginald and Elizabeth Axe, of 11, Orchard St., Yeovil."
598722,BAIN,WILLIAM HENRY,W H,34,,08/01/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1459',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 56.,"Son of Michael Bain, of 13, Page Terrace, Norton, Stockton-on-Tees, and the late Eliza Teresa Bain."
598723,BALDIE,JOHN BROWN,J B,25,,26/09/1915,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'2819',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 40.,"Husband of Mary Auchterlonie Baldie, of Main St., Bankfoot, Perthshire. Born at Scone,."
598724,BANKS,HARRY,H,21,,28/08/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'16849',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 2.,"Son of Richard E. Banks, of 12, Russell Rd., Wallasey,."
598725,BARBER,HERBERT GRAHAM,H G,31,Military Cross,07/07/1916,,Captain,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",G. 3.,"Son of Herbert and Isabel Barber, of ""Elmfield,"" Northumberland Rd., Sheffield. A Director of Messrs. Daniel Doncaster and Sons, Ltd., Sheffield."
598726,BARBER,WILLIE,W,20,,23/07/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'1737',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",I. 13.,"Son of William Thomas and Ada Barber, of 96, Hyde Park Rd., Leeds. Born at Batley, Yorks."
598727,BARKER,ERNEST GEORGE,E G,26,,03/05/1916,,Private,Lancashire Fusiliers,,"""D"" Coy. 16th Bn.",,United Kingdom,'12025',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",E. 15.,"Son of Arthur and Mary Ellen Barker, of 35, Markendale St., Trafford Rd., Salford, Manchester. Born at Runcorn, Cheshire."
598728,BARNES,,G,30,,15/06/1916,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'12616',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 25.,"Son of Margaret Barnes, of 121, Lawnbrook Avenue, Belfast, and the late Peter Barnes."
598729,BARNES,,W S,24,,05/06/1916,,Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 8.,"Son of the late William and Mary Barnes, of Mawbray, Maryport,."
598731,BARTLEY,JOSEPH,J,26,,10/03/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'12401',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 28.,"Son of Mrs. Betsey Bartley, of 6, Bowling Green St., Radcliffe, Manchester."
598732,BAYLY,VERE TALBOT,V T,19,,08/05/1916,,Second Lieutenant,Dorsetshire Regiment,,7th Bn. attd. 1st Bn.,,United Kingdom,'',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 13.,"Only son of Isabel H. J. Bayly, of ""Oaklands,"" Lansdown, Bath, and the late Langton G. Bayly."
598762,CARDWELL,,F,0,,27/07/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'1818',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",I. 5.,
598764,CARSLAKE,,G,0,,15/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'20110',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",H. 15.,
598765,CASSIDY,,J,0,,18/03/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'18547',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 52.,
598734,BEATTIE,,A,20,,06/05/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'17242',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 49.,"Son of the late Mr. D. A. and Mrs. D. Beattie, of Belfast."
598736,BIRCH,ERNEST,E,19,,09/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'4775',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",K. 8.,"Son of Thomas Henry and Sherah Birch, of 223, Northside Rd., Lidget Green, Bradford, Yorks."
598737,BIRNEY,,S,0,,22/04/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'21012',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 50.,
598738,BISHOP,,H,0,,18/08/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'29074',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",I. 2.,"Son of Mr. A. Bishop, of 15, Edward St., Eastville, Bristol."
598740,BLAIN,,J,0,,27/01/1916,,Corporal,Highland Light Infantry,,15th Bn.,,United Kingdom,'13576',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 45.,
598741,BOLAND,,W,19,,12/06/1916,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 8th Bn.",,United Kingdom,'8/14099',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 17.,"Son of James and Mary Elizabeth Boland, of 49, Ogilvie St., Belfast."
598742,BOLDISON,,A,26,Military Medal,14/07/1916,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'540',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",H. 7.,"Son of Mr. and Mrs. Charles Boldison, of York; husband of Hilda Boldison, of 3, Anne St., Bishopthorpe Rd. York."
598743,BOOTHMAN,,A,0,,15/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'19520',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",H. 15.,
598744,BOTHWELL,,T,0,,04/06/1916,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'154',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 3.,
598745,BOWEN,,C T,0,,21/06/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/6450',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Sp. Mem. A. 4.,
598746,BOWKER,,R,0,,04/02/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2740',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 41.,
598747,BOYD,JAMES,J,20,,10/03/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15341',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 70.,Son of Thomas Boyd.
598748,BRACEWELL,,J W,19,,10/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2585',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",K. 6.,"Son of William and Lavinia Bracewell, of 19, Lake St., Bowling Back Lane, Bradford."
598749,BRAID,,W A,0,,10/03/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15350',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 35.,
598750,BROADER,,R K,0,,15/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'3267',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",H. 17.,
598751,BROOKS,ANDREW,A,0,,11/06/1916,,Private,Machine Gun Corps (Infantry),,107th Coy.,,United Kingdom,'19550',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 15.,
598752,BROOKS,,T,0,,06/05/1916,,Serjeant,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'11035',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 26.,
598754,BROWN,,J,0,,29/08/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'15596',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",G. 19.,
598756,BRYANS,,J H,0,,10/05/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'16273',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",G. 10.,
598753,BROWN,,G,41,,21/10/1915,,Private,Seaforth Highlanders,,"""C"" Coy. 6th Bn.",,United Kingdom,'1796',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 59.,"Son of James and Jessie Brown, of Elgin; husband of Annie Brown, of 21, King St., Elgin, Morayshire."
598755,BROWN,WILLIAM JOHN,W J,20,,26/06/1916,,Lance Serjeant,Royal Irish Rifles,,"""B"" Coy. 13th Bn.",,United Kingdom,'17314',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",G. 8.,"Son of Robert and Margaret Jane Brown, of Millview Cottage, Comber, Co. Down."
598758,BURRELL,,N P,19,,20/07/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'12/1991',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",I. 10.,"Son of Percy and Gertrude Burrell, of 10, Byron Rd., Nether Edge, Sheffield."
598761,CARD,,F,35,,20/06/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7907',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 28.,"Son of Frank Card, of Salisbury; husband of Mabel Card, of Handley, Salisbury."
598763,CAROLINE,,A,29,,07/08/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'22497',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",J. 5.,"Son of Alfred and Ann Caroline, of 2, Wheatcroft Rd., Sandhill, Rawmarsh, Rotherham."
598766,CAULFIELD,FREDERICK ARTHUR,F A,27,,29/08/1916,,Private,Machine Gun Corps (Infantry),,75th Coy,,United Kingdom,'6954',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Sp. Mem. B. 7.,"Son of Mrs. A. E. Maddocks, of Park Gate Cottage, Queen St., Paddock Wood, Kent."
598767,CAVLEY,,R,34,,08/05/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8401',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 14.,"Husband of Mary Jane Petherick (formerly Cavley), of 50, Tower St., Wood Rd., Pontypridd, Glam."
598768,CHAFER,,S,0,,05/08/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'4006',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",F. 16.,
598769,CLARK,,R,0,,26/05/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14675',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",E. 14.,
598770,CLARKE,,H,0,,15/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'27227',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",H. 17.,
598771,CLARKE,,J,0,,29/01/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'3061',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 42.,
598772,CLARKE,THOMAS HENRY,T H,29,Distinguished Conduct Medal,05/07/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'2040',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",F. 23.,"Son of Mrs. Dora Clarke, of Halifax; husband of Lilian Clarke, of Mires Farm, Rishworth, Halifax."
598773,CLAVERING,,J,0,,16/05/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17987',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 13.,
598774,CLEWLO,,W,0,,11/06/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'14/6513',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 13.,
598775,CLOSE,JAMES,J,0,,11/06/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'17/603',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 12.,
598776,CLOSE,,W,0,,08/05/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'14506',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 41.,
598946,McILWRAITH,,J,0,,06/06/1916,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'17/1220',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 22.,
598947,McINTOSH,,M,0,,15/04/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13560',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 17.,
599044,SHIELDS,,W,0,,06/05/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15995',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 56.,
598777,COLLINGWOOD,THOMAS WILLIAM,T W,21,,04/08/1916,,Private,Durham Light Infantry,West Yorkshire Regiment (Prince of Wales's Own),18th Bn.,attd. 1st/6th Bn,United Kingdom,'30185',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",F. 31.,"Son of Joseph and Martha Collingwood, of 33, Baring St., Tow Law, Co. Durham."
598778,COLLINS,VINCENT LIONEL JOHN,V L J,18,,04/10/1915,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'2491',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 41.,"Son of Harry and Martha Collins, of 5, Broadway, Crowborough, Sussex."
598802,DICKSON,,W,0,,11/06/1916,,Corporal,Royal Irish Rifles,,8th Bn.,,United Kingdom,'8/12723',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 7.,
598783,COPPEN,JOSEPH FREDERICK,J F,23,,09/06/1916,,Bombardier,Royal Field Artillery,,"""Y"" 32nd Trench Mortar Bty.",,United Kingdom,'10546',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",Sp. Mem. B. 5.,"Son of Mr. H. W. and Mrs. E. E. Coppen, of 55, Belmont Park Rd., Leyton, London."
598784,CORKIN,,H,23,,17/05/1916,,Lance Corporal,Royal Irish Rifles,,11th Bn.,,United Kingdom,'17480',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 12.,"Son of Henry and Elizabeth Corkin, of 83, Gregg St., Lisburn, Co. Down."
598785,COTTOM,,H A,0,,08/05/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'11935',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",A. 14.,
598786,COWAN,,H,0,,19/03/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'10895',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 31.,
598787,COWE,,A,24,,14/10/1915,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'2831',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 49.,"Son of John and Margaret Cowe, of Mill of Migne, Tarland, Aberdeenshire. Native of Lowie, Glenkindie, Aberdeenshire."
598788,COX,,J,0,,23/02/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'3246',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 40.,
598789,CRAGG,GEORGE,G,21,,26/06/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'16450',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",F. 5.,"Son of Mrs. Isabella Cragg, of 15, Serpentine Terrace, Kendal, Westmorland."
598794,CURRY,,T,0,,25/03/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'21186',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 21.,
598795,DACK,,O,0,,17/08/1916,,Lance Corporal,Royal Horse Guards,,,attd. Machine Gun Sect.,United Kingdom,'1564',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",I. 4.,
598796,DAVIDSON,,W,0,,27/10/1915,,Lance Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'1913',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 61.,
598797,DAWSON,,C,0,,16/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'6710',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",H. 1.,
598790,CRAVEN,,J E,26,,03/09/1916,,Serjeant,South Lancashire Regiment,,8th Bn.,,United Kingdom,'14732',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",G. 22.,"Son of John and Ada Craven, of 146, Cathcart St., Birkenhead."
