Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
94043,PROCTER,FRED,F,19,,30/09/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'41799',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 32.,"Son of Sarah Shaw (formerly Procter) and William Shaw (stepfather), of 12, Spring St., Rishton, Blackburn."
94214,WERRY,HARVEY SIMPSON,H S,27,,19/04/1918,,Quartermaster Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'19224',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 4.,"Croix de Guerre (France). Only son of Joseph and Georgina Werry, of Rock Lea, Dalton-in-Furness."
94036,POWNALL,EDWIN,E,0,,29/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'41880',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 22.,
6006150,RUMPF,REINHOLD,R,0,,28/09/1918,,Kanonier,German Army,,7./F.A.R.97,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row A. Grave 14.,
2252801,STOTT,FERDINAND,F,21,,29/05/1940,,Private,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3713195',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,3. AA. 1.,"Son of George Theodore and Lillie Stott, of Liverpool."
93858,JOHNSTONE,JAMES,J,21,,17/04/1918,,Second Lieutenant,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 36.,"Son of James and Isabella Johnstone, of Fernbank Newton, Hallside, Glasgow. Native of Armadale, West Lothian."
93994,NIGHTINGALE,EDWARD JOHN,E J,23,,18/04/1918,,Private,Royal Army Medical Corps,,101st Field Amb,,United Kingdom,'517055',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 25.,"Son of John and Kate Nightingale, of 25, Darnley Rd., Mare St., Hackney, London."
94082,SAVAGE,HENRY,H,36,,16/04/1918,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'42547',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 2.,"Husband of A. M. Savage, of 42, Rosebury Avenue, Ramsgate."
6003012,HINNEMANN,AUGUST,A,0,,28/05/1918,,Musketier,German Army,,4./Sturm Btl.4,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row B. Grave 1.,
6001494,DITTRICH,FRANZ,F,0,,29/09/1918,,Infanterist,German Army,,12./27.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 12.,
94143,STRONG,,T H,0,,30/09/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41996',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 6.,
2208452,YANG MING CHAO,,,0,,03/12/1917,,Labourer,Chinese Labour Corps,,47th Coy.,,United Kingdom,'29496',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,Chinese Plot. 2.,
2208449,SHIH KUANG HSIEN,,,0,,06/08/1917,,Labourer,Chinese Labour Corps,,47th Coy.,,United Kingdom,'29644',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,Chinese Plot. 1.,
6007678,VIERTEL,PAUL,P,0,,29/09/1918,,Soldat,German Army,,6./Gren.R.100,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 17.,
6000925,BOEHNEMANN,MAX,M,0,,26/10/1918,,Schuetze,German Army,,3.M.G.K./Gren.R.2,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 35.,
94139,STOREY,ALVIN,A,19,,21/04/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'106232',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 20.,"Son of Edward and Rosina Storey, of Tanner House, Watergate, Littletown, Liversedge, Yorks."
6002691,HARTUNG,PHILIPP,P,0,,29/09/1918,,Leutnant,German Army,,2./27.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 13.,
75462659,EADES,FREDERICK HARRY,F H,0,,30/09/1918,,Private,ALIAS,,,,United Kingdom,'43710',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,,(see the true name Alfred Henry EADES).
93537,BARROWMAN,THOMAS,T,23,,20/03/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/17573',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 7.,"Husband of I. Barrowman, of 37, Colebrooke St., Cambuslang, Glasgow. Native of Burnbank, Hamilton."
93583,BROWN,WILLIAM DUNSMUIR,W D,24,Military Medal,20/04/1918,,Sapper,Royal Engineers,,4th Field Survey Coy.,,United Kingdom,'425906',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 19.,"Son of John and Annabella Brown, of 616, Alexandra Parade, Dennistoun, Glasgow. Born in Glasgow."
93625,CLIFFORD,,J,38,Military Medal,16/04/1918,,Serjeant,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'20359',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 16.,"Son of John Clifford; husband of Hannah Clifford, of 3, Wansbert St., Chopwell, Co. Durham."
93672,DODDS,JAMES,J,20,,04/10/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/16059',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 66.,"Son of Robert and Elizabeth Dodds, of 76, Back Row, Selkirk."
93723,FLETCHER,CHARLES,C,22,,29/09/1918,,Second Lieutenant,Royal Air Force,,7th Sqdn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 18.,"Son of Charles Joseph Fletcher and Ann, his wife, of 60, Summerland Place, The Butts, Coventry."
93740,FURNISS,CHARLES FREDERICK,C F,23,,16/04/1918,,Second Lieutenant,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 21.,"Son of Frederick Charles and Annie Furniss, of 35, Conduit Rd., Sheffield."
93791,HARRIS,EDWARD,E,30,Military Cross,25/04/1918,,Captain,Royal Garrison Artillery,,1st/1st (North Riding) Bty.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 14.,"Son of Edward and Lucy Bell Harris, of Ingleside, Saltburn-by-the-Sea."
93838,HUDSON,,S,20,,16/04/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'26993',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 29.,"Nephew of E. James, of Hindringham, Walsingham, Norfolk."
93880,KING,ALISTER,A,19,,17/04/1918,,Private,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'350693',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 31.,"Son of George Edward and Edith King, of Wood Cottage, Skircoat Green, Halifax."
93923,McCORMICK,,G,28,,03/10/1918,,Serjeant,Royal Irish Rifles,,15th Bn.,,United Kingdom,'3963',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 50.,"Husband of M. McCormick, of 4, Johnston's Row, Lurgan, Co. Armagh."
93971,MORAN,SAMUEL FREDERICK,S F,29,,01/10/1918,,Second Lieutenant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 12.,"Son of Robert and Maria Moran, of Dublin."
94011,PARKINSON,WILLIAM,W,22,,23/11/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 286th Bde.",,United Kingdom,'696171',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 22.,"Son of Christopher and Margaret Agnes Parkinson, of 28, Preston Rd., Longridge, Preston."
94057,RICHMOND,ANDREW,A,30,,29/09/1918,,Private,Royal Scots Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'34927',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 38.,"Husband of Marion Richmond, of 17, Kirkland Rd., Darvel, Ayrshire."
94098,SHELTON,,T C,23,,21/04/1918,,Private,Royal Army Medical Corps,,2nd/1st (North Midland) Field Amb,,United Kingdom,'417299',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 3.,"Son of Thomas and Hannah Phoebe Shelton, of 1, Arboretum Square, Derby."
94182,URQUHART,FRANCIS CLEMENT,F C,22,,13/04/1918,,Lieutenant,Royal Scots,,16th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 7.,"Son of Mrs. E. M. Urquhart, of 7, Crown Terrace, Aberdeen, and the late Mr. R. G. Urquhart, of Edinburgh."
94228,WILLIAMS,WILLIAM,W,24,,27/04/1918,,Lance Bombardier,Royal Garrison Artillery,,1st/1st (Welsh) Bty.,,United Kingdom,'310070',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 9.,"Husband of Mary Williams, of 48, Ambrose St., Hirael, Bangor."
6007223,STEINMUELLER,PHILIPP,P,0,,02/10/1918,,Infanterist,German Army,,8./27.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row A. Grave 20.,
6003940,KRAFFT,JOHANN,J,0,,28/09/1918,,Infanterist,German Army,,6./27.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row A Grave 11.,
6002902,HERBIG,PAUL,P,0,,16/10/1918,,Schuetze,German Army,,2.M.G.K./R.I.R.5,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 27.,
6003188,HUHNSTOCK,WILHELM,W,0,,21/10/1918,,Leutnant,German Army,,2.M.G.K./R.I.R.213,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 34.,
2208450,LIU CH'ANG SHENG,,,0,,03/12/1917,,Labourer,Chinese Labour Corps,,47th Coy.,,United Kingdom,'29565',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,Chinese Plot. 3.,
6007590,TROESCH,JOHANN,J,0,,28/09/1918,,Unteroffizier,German Army,,10./27.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 16.,
6006131,RUEDIGER,HEINRICH,H,0,,15/10/1918,,Gefreiter,German Army,,10./R.I.R.61,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row A. Grave 25.,
6005911,REUTER,FRITZ,F,0,,01/10/1918,,Musketier,German Army,,9./I.R.132,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 21.,
6006091,ROTH,ALOIS,A,0,,15/10/1918,,Infanterist,German Army,,1.M.G.K./3.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 23.,
6005734,RABE,OTTO,O,0,,09/05/1918,,Musketier,German Army,,3./R.I.R.56,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 5.,
6000511,BANKLOH,OTTO,O,0,,29/09/1918,,Ersatz-Reservist,German Army,,9./I.R.132,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 15.,
6004937,MILLER,JOSEF,J,0,,08/10/1918,,Gefreiter,German Army,,2./3.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 22.,
6005004,MOLTER,NIKOLAUS,N,0,,22/05/1918,,Sergeant,German Army,,11./I.R.70,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 2.,
6004465,LINN,JOHANN,J,0,,22/05/1918,,Musketier,German Army,,12./I.R.70,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 1.,
6000626,BECKER,FRIEDRICH,F,0,,15/10/1918,,Pionier,German Army,,M.W.Kp./R.I.R.61,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row A. Grave 26.,
6001221,BUERKLIN,WILHELM,W,0,,15/05/1918,,Gefreiter,German Army,,10/I.R. 113,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 3.,
6003623,KLANG,RUDOLF,R,0,,19/10/1918,,Vizefeldwebel,German Army,,8./R.I.R.5,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 33.,
6002561,HAGENGRUBER,JOHANN,J,0,,28/09/1918,,Infanterist,German Army,,1./28.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 7.,
6005954,RICHTER,WILHELM,W,0,,20/04/1918,,Musketier,German Army,,12./R.I.R.225,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 40.,
6002311,GONET,LUCIEN,L,0,,15/10/1918,,Pionier,German Army,,1./Pion.Btl.2,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 24.,
94032,POLLARD,JOHN CHARLES,J C,26,,20/04/1918,,Gunner,Royal Garrison Artillery,,180th Siege Bty.,,United Kingdom,'85444',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 3.,"Son of Mr. and Mrs. H. Pollard, of 1, Ashley St., Stoneyholme, Burnley."
94033,POND,FRANCIS GEORGE,F G,22,,27/09/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'52290',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 8.,"Son of Wm. H. and Louisa Pond, of ""Brookside,"" Chalvey Grove, Slough, Bucks."
94034,POOK,,A,0,,16/04/1918,,Private,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'48895',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 14.,
94035,POVEY,ARTHUR,A,21,,18/04/1918,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'201337',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 17.,"Son of Mr. and Mrs. T. J. Povey, of 22, Witham St., Boston."
94037,PRESTON,,A,30,,20/04/1918,,Lance Corporal,Royal Scots,,16th Bn,,United Kingdom,'30249',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 27.,"Son of William and Marjory Preston, of Edinburgh; husband of Elizabeth Preston, of 2, Wardlaw Terrace, Edinburgh."
94038,PRESTWICH,HERBERT,H,20,,30/09/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'28598',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 7.,"Son of Benjamin Prestwich, of 11, Dale St., Milnrow, Rochdale."
94039,PRICE,HENRY,H,21,,22/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'204338',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 26.,"Son of Mrs. P. E. Price, of 222, J Block, Ossington Buildings, High St., Marylebone, London."
94040,PRICE,,L,25,,07/10/1918,,Bombardier,Royal Field Artillery,,7th Bty.,,United Kingdom,'30475',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 35.,"Son of the late Albert and Martha Price. Native of Hadley, Salop."
94041,PRICE,,W,0,,16/04/1918,,Rifleman,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'31118',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 14.,
94042,PRIEST,BENJAMIN,B,20,Military Cross,26/04/1918,,Second Lieutenant,Royal Field Artillery,,Special Reserve and 72nd Bty. 38th Bde.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 30.,"Son of Benjamin and Amy Priest, of 167, Great Western St., Moss Side, Manchester."
94018,PEEL,,M,0,,14/04/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'59574',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 2.,
6008342,ZELLERHOF,WILHELM,W,0,,09/05/1918,,Gefreiter,German Army,,2./R.I.R.56,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row A. Grave 4.,
93851,JACKSON,HERBERT,H,25,,27/04/1918,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'50106',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 22.,"Son of William Jackson, of 568, Didsbury Rd., Heaton Mersey, Manchester, and the late Mary Jackson."
93852,JACKSON,,W,0,,27/03/1918,,Gunner,Royal Field Artillery,,168th Bde.,,United Kingdom,'640953',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 9.,
93853,JAMES,,H,0,,26/04/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'235779',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 8.,
93881,KING,ARTHUR,A,22,,23/04/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'203367',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 31.,"Son of William and Mary King, of 13, Temple Bar, St. John's, Woking."
93882,KING,ARTHUR CHARLES,A C,26,,21/04/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'242250',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 5.,"Son of Mary King, of 82, Upper North St., Poplar, London, and the late William King."
93883,KIRBY,,J,0,,16/04/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'16974',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 8.,"Son of George Kirby, of Old Crown Inn, Manea, March, Cambs."
93884,KIRKPATRICK,,J,25,,02/10/1918,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'267754',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 34.,"Son of Mrs. M. Kirkpatrick, of 116, Bonnyton Rd., Kilmarnock."
93885,KITCH,,A,0,,13/04/1918,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'32801',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 9.,
93886,KNIGHTON,HENRY PORTER,H P,25,,26/04/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'64932',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 34.,"Son of Henry and Alice Knighton, of Stockport; husband of Agnes Knighton, of 21, Kent Rd., Cheadle Heath, Stockport."
93887,LAKE,GEORGE,G,34,,13/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'61439',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 19.,"Son of George and Anne Lake, of South Zeal; husband of Annie Lake, of South Zeal, Okehampton."
93888,LAKIN,JOHN,J,20,,25/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'376496',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 5.,"Son of Thomas Lakin, of 20, Fountain Square, Portmahon, Sheffield."
93889,LANCELOTTE,JOSEPH BERTRAM,J B,19,,16/03/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'30990',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 5.,"Son of Robert Theophilus Lancelotte and Sarah Isobel Lancelotte, of ""Wensley,"" Hillside Rd., Heswall, Heswall Hill, Birkenhead. Native of Saughall, Chester."
93839,HUGHES,CHRISTMAS,C,19,,03/04/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'46808',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 2.,"Son of Elizabeth Hughes, of Pen-Y-bont Hotel, Llanrwst, Denbighshire."
93840,HUGHES,HERBERT ERNEST,H E,19,,17/04/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'31967',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 16.,"Son of Thomas and Ellen Hughes, of 17, Fairfield Terrace, Caerphilly, Cardiff."
93841,HUIE,,A N,0,,27/04/1918,,Gunner,Royal Field Artillery,,72nd Bty. 38th Bde.,,United Kingdom,'155853',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 24.,
93842,HUMPHREY,ALEXANDER LEO,A L,32,,14/04/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'20817',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 11.,"Son of James and Charlotte Humphrey; husband of A. M. Humphrey, of 234, Shirland Rd., Paddington, London."
93843,HUNTER,,A,0,,29/11/1917,,Lance Corporal,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'22609',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 21.,
93844,HUNTER,JAMES,J,31,,19/04/1918,,Lance Corporal,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'18577',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 12.,"Husband of N. Hunter, of 36, Roman Place. Bothwellhaugh, Lanarkshire."
