Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2756485,HULL,CLAUDE WILLIAM,C W,38,,20/02/1919,,Lieutenant,Canadian Field Artillery,,1st Bde.,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 15.,"Son of Mrs. Hull, of Castle Green House, Hereford, England, and the late Henry James Hull."
2756493,LAMBKIN,WILLIAM,W,0,,30/05/1917,,Quartermaster Sergeant,Canadian Ordnance Corps,,,,Canadian,'64',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 22. Sec. 28.,"Son of William Leonard Lambkin husband of the late Mabel Lambkin, of 109, Primrose Avenue, Ottawa, Ont."
2756494,LAWRENCE,ALFRED JOHN,A J,50,,25/05/1920,,Lieutenant,Canadian Ordnance Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 15. Sec. 29. 10.,"Son of the late Benjamin and Clara Lawrence; husband of Matilda Lawrence, of Montreal."
2756500,MATTHEWS,WILLIAM,W,50,,25/05/1920,,Company Quartermaster Sergeant,Canadian Infantry,,38th Bn.,,Canadian,'410101',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 14. Sec. 29.,"Husband of Annie Matthews, of 188, Cambridge Street, Ottawa, Ont."
2756503,MITCHELL,,A E,32,,18/11/1920,,Corporal,Royal Garrison Artillery,,,,United Kingdom,'76639',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29.  Lot 14. No. 26.,"Son of George and Agnes Mitchell, of 79, Adelaide St., Blackpool, England; husband of Christina Mitchell, of Quyon, P.Q."
2756506,MOXLEY,THOMAS J.,T J,22,,19/03/1919,,Private,Canadian Infantry,,,,Canadian,'510390',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 15. South-West. No. 19.,"Son of Florence Moxley, of 13, Avon Lane, New Edinburgh, Ottawa, Ont., and the late Milton Moxley."
2756508,NICHOLL,EDWARD,E,0,,10/01/1918,,Private,Canadian Infantry,,77th Bn.,,Canadian,'145478',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 21. Grave 20.,"Son of Mrs. B. Nicholl, of 14, Napier St., Belfast, Ireland."
2756518,SMALLWOOD,LEOPOLD JAMES,L J,0,,07/10/1918,,Sergeant Major,Canadian Ordnance Corps,,,,Canadian,'66',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 108NE and 109NW.,
2756509,OLSEN,OSWALD,O,0,,20/12/1919,,Sergeant,Canadian Infantry,,207th Bn.,,Canadian,'246023',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 15.,"Husband of O. Olsen, of 63, Brittania St., Montreal."
2756512,POVAH,ERNEST SAMUEL,E S,36,,25/10/1919,,Private,Canadian Infantry,,207th Bn.,,Canadian,'246419',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 177. South-West part. Sec. 19. 3681.,"Son of Mary Povah, of 14, Chamberlain Avenue, Ottawa, Ont., and the late William Povah; husband of Jean Povah, of Main St., Britannia, Ont."
2756515,SCOTT,EDMUND A.,E A,23,,25/07/1917,,Sapper,Canadian Engineers,,Div. Signallers,,Canadian,'2265682',Canada,OTTAWA (BEECHWOOD) CEMETERY,"Section 29, Grave 11.","Son of Sarah A. Scott, of Malvern, St. Elizabeth, Jamaica, British West Indies, and the late John A. Scott."
2756517,SLACK,GILBERT ROSS,G R,22,,19/03/1918,,Signaller,Canadian Field Artillery,,9th Bde.,,Canadian,'540307',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 28/9. North-East.,"Son of John Henry and Jeanet A. Slack, of Riverside Park, Ottawa, Ont."
2756523,THOMPSON,DAVID,D,39,,30/01/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'410060',Canada,OTTAWA (BEECHWOOD) CEMETERY,Range 24. Sec. TG 48. 30.,"Son of William Armstrong Thompson and Adelaide Elizabeth Baird Thompson, of Edinburgh, Scotland; husband of Esther M. H. Thompson, of 216, Arlington Avenue, Ottawa, Ont."
2756526,TURNER,,P G,27,,02/12/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'402201',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29. 27. S.C.R.,"Son of the late Edward Thomas and M. L. Turner, of 19, Northcote Avenue, Southall, Middlesex, England."
2756527,WATSON,WILLIAM A. E.,W A E,37,,13/02/1920,,Sapper,Canadian Engineers,,,,Canadian,'507482',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29.,"Son of Edmund A. Watson, of 150, Turner St., Ottawa, Ont."
2756531,WILSON,JOSEPH,J,31,,04/04/1919,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'25009',Canada,OTTAWA (BEECHWOOD) CEMETERY,"Lot 15. South-West. No, 31. Sec. 29.","Son of Charles Wilson, of Killeshandre, Co. Cavan, Ireland, and the late Jane Wilson."
2756533,WYLDE,FREDERICK A.,F A,49,,22/10/1920,,Private,Canadian Infantry,,59th Bn.,,Canadian,'454164',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29. 34.,"Son of the late Charles William and Clara Ann Wylde, of Essex, England."
2756534,YOUNG,CECIL CHARLES,C C,32,,02/07/1921,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'507483',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 14. Sec. 29. 22.,"Son of Charlotte Young, of 46, Kent St., Ottawa, Ont., and the late Adebert N. Young."
2756460,CATCHPOLE,SYDNEY,S,21,,21/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'219788',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 13-14. 19.,
2756445,ARNOLDI,ERNEST CLIFTON,E C,56,,11/06/1918,,Lieutenant Colonel,Canadian Garrison Artillery,,No. 2 Artillery Bde.,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,21-10. C.11. W.C.,"Son of Elizabeth Douglas Arnoldi, of 647, Lothrop Avenue, Detroit, Michigan, U.S.A., and the late Lt.-Col. Ernest Clinton Arnoldi; husband of Elizabeth D. Arnoldi, of 2, Queen Mary Apartments, Elgin St., Ottawa, Ont."
2756446,ATCHISON,GEORGE M.,G M,40,,15/04/1918,,Honorary Captain,"General List, Canadian Army",,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,South-East. Sec. 29. 4.,"Son of Joseph Atchison, of Woodbury, Conn., U.S.A., and the late Adelaide Amelia Atchison; husband of Lena Maud Atchison, of 30, Euclid Avenue, Toronto, Ont. 145."
2756449,BESCHTA,ANDREW,A,24,,29/11/1919,,Private,Canadian Forestry Corps,,,,Canadian,'2160280',Canada,OTTAWA (BEECHWOOD) CEMETERY,Mil. Lot 13-14. West plot. 29.,"Son of Gregory Beschta, of Wolinski, Russia; husband of Vermara Beschta, of S. Vollanck V., Komell 13, Turijsk (Selo), Russia."
2756454,CAMERON,WILLIAM ALEXANDER,W A,52,,24/02/1917,,Honorary Major,Canadian Infantry,Canadian Militia,77th Bn.,and 43rd Regt.,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 50. Lot 4-7N,Son of the late John Archibald and Alexandrina Cameron.
2756457,CARLING,JOHN BURLEIGH,J B,19,,05/05/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,53. 1. 7-8.,"Son of Fred W. and Eva C. Carling, of 354, Sparks St., Ottawa, Ont."
2756464,CRAWFORD,MARTIN MILKS,M M,26,,18/10/1918,,Private,Canadian Forestry Corps,,24th Coy.,,Canadian,'297200',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 15. South-West. Sec. 29. 26.,"Son of Martin and Susan Crawford, of Cobalt West. Ont.; husband of Minnie Crawford, of 186, Gladstone Avenue, Ottawa, Ont."
2756466,CUTHBERT,THOMAS A.,T A,41,,19/09/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'132492',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. C. Range 10. Grave 77.,"Son of the late James S. Cuthbert, of Ipswich, England; husband of Gertrude Cuthbert, of 180, Booth St., Ottawa, Ont."
2756469,DREHER,CHARLES F. W.,C F W,28,,07/01/1920,,Lieutenant,Canadian Field Artillery,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 15. Sec. 29. 11.,"Son of Alfred Jules and Gabriella Dreher, of Massagno, Lugano, Switzerland; husband of Ethel Marion Dreher, of Poggio Mirasole, Malnate (Varese), Italy."
2756474,FLOOD,THOMAS GEORGE,T G,38,,28/01/1918,,Private,Canadian Infantry,,238th Bn.,,Canadian,'1037635',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 9. Grave 50.,"Son of John Flood, of Westborough, Ont., and the late Katherine Flood."
2756483,HOOPER,WILLIAM G.,W G,34,,08/08/1921,,Quartermaster Sergeant,Canadian Army Medical Corps,,,,Canadian,'3059938',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Lot 133. North-East. 1.,"Son of Mrs. J. G. Hooper, of Queen Mary Apartments, 413, Elgin St., Ottawa, Ont., and the late Rev. John G. Hooper."
2756486,HURLBERT,BERTON,B E,24,,07/03/1918,,Cadet,Royal Flying Corps,,,,United Kingdom,'163106',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 22. Lot 39NE,"Son of Berton Artlelodo Hurlbert and Gussic Marilla Hurlbert, of 141, Fourth Avenue, Ottawa, Ont."
2756487,IRVING,JOHN PEEL,J P,34,,21/02/1920,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1668',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29. Family.,"Son of James Irving and of Mrs. J. Irving, of 4, Grenfield St., Liverpool, England; husband of J. P. Irving."
2756489,JENKINSON,,C T,30,,18/05/1919,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8554',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. C. Range 17. Grave 2.,"Husband of Violet Jenkinson, of Calcutta, India."
2756490,JULIAN,EDWARD,E,30,,17/05/1916,,Private,Canadian Ordnance Corps,,,,Canadian,'508',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 11. Grave 36.,"Son of Naughton Julian, of West Kensington, London, England; husband of A. M. Hyde (formerly Julian), of Chelsea, P.Q."
2756492,KITCHEMAN,HERBERT,H,51,,26/04/1921,,Private,Canadian Forestry Corps,,,,Canadian,'2157329',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 41. Lot 35. South part.,"Son of the late Henry Barber Kitcheman and Mary Ellen Kitcheman; husband of F. Kitcheman, of 256, Bay St., Ottawa, Ont."
2756496,McCABE,JAMES,J,37,,02/02/1919,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410827',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 17A. Sec. C.R.24.,"Husband of Mary Jane McCabe, of 336. L, Elgin St., Ottawa, Ont."
2756499,MANHARD,CLAIR LLEWELLYN HUGH,C L H,38,,04/01/1918,,Gunner,Canadian Field Artillery,,25th Bty.,,Canadian,'89041',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29. Lot 13-14. West part. 17.,"Husband of Mary Ann Manhard, of Ottawa, Ont."
2756502,MILTON,JOHN EDGAR,J E,0,,07/09/1916,,Sergeant Major,Canadian Army Service Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 3. Grave 48.,"Husband of Dora Milton, of 536, McLeod St., Ottawa, Ont."
2756504,MITCHELL,FREDERICK ALEXANDER,F A,22,,18/04/1918,,Private,Canadian Infantry,,1st Depot Bn. (Eastern Ontario).,,Canadian,'3057570',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Lot B2. North-East.,"Son of John and Lucy Mitchell, of 505, Cooper St., Ottawa, Ont."
2756510,PAINTER,ERNEST W.,E W,41,,26/02/1917,,Company Quartermaster Sergeant,Canadian Infantry,,207th Bn.,,Canadian,'246010',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Lot 136.,"Son of the late Albert Painter of Boxmoor, Herts, England; husband of Charlotte Louisa Painter, of 371, Waverley St., Ottawa, Ont."
2756513,RENNIE,ALEXANDER,A,22,,22/05/1916,,Gunner,Canadian Field Artillery,,51st Bty.,,Canadian,'319875',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. D. Range 24. Grave 4.,"Son of David Rennie, of Clark's Crossing, Sask., and the late Catherine Rennie."
2756520,STEELE,ERIC C. G.,E C G,26,,16/05/1918,,Corporal,Canadian Army Service Corps,,,,Canadian,'132',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 31. North-East. Sec. 28.,"Son of Mr. Evelyn Y. Steele, of 94, Gainsborough St., Boston, Mass., U.S.A."
2756448,BAXTER,ALLAN C.,A C,27,,01/02/1921,,Corporal,Canadian Infantry,,38th Bn.,,Canadian,'144551',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 40. 149-150.,"Son of Mr. and Mrs. James Baxter, of 42, Maple St., Ottawa, Ont."
2756459,CARTER,ROBERT E.,R E,41,,22/02/1917,,Lieutenant,Canadian Army Dental Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Mil. 29. Lot 13-14. 46.,"Son of the late Robert Ernest and Elizabeth Carter, of Bristol, England."
2756463,CRAM,JOHN MITCHELL,J M,24,,26/08/1918,,Second Lieutenant,Royal Air Force,,43rd Wing,,United Kingdom,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 39. Lot 104.," Son of John Mitchell Cram and Jessie Baillie Cram, of Glen Devon, Dollar, Scotland; husband of Mida Marguerite Cram, of 2064, Cameron St., Regina, Sask."
2756467,DANBY,JOHN ALYWIN,J A,20,,31/05/1919,,Driver,Canadian Field Artillery,,,,Canadian,'89323',Canada,OTTAWA (BEECHWOOD) CEMETERY,Private 40.,"Son of Dr. James J. Danby and Mary Ann Amelia Danby, of 375, Gilmour St., Ottawa, Ont."
2756470,DUNCAN,HAROLD JAMES,H J,23,,27/06/1921,,Private,Canadian Army Service Corps,,,,Canadian,'231197',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 94. South-West. Sec. 29.,"Son of the late Albert James and Elizabeth Duncan, of 664, King Edward Avenue, Ottawa, Ont."
2756475,GAWN,JOHN JAMES,J J,30,,13/03/1919,,Sapper,Canadian Engineers,,Training Depot,,Canadian,'502496',Canada,OTTAWA (BEECHWOOD) CEMETERY,Soldier. Sec. 29. Lot 15. 18.,"Son of the late Mrs. Elizabeth Gawn; husband of Nellie Cunningham (formerly Gawn), of 45, Bailles Causeway, Hamilton, Scotland."
2756477,HASTINGS,EDWARD FINGIAND,E F,47,,20/10/1920,,Private,Canadian Forestry Corps,,69th Coy.,,Canadian,'2157352',Canada,OTTAWA (BEECHWOOD) CEMETERY,Weston Mem. New Sec. Sec. 19. Lot 169. South-East.,"Son of the late James and Mary Fraser Hastings, of Dumfries, Scotland; husband of Georgina Hastings, of 16, Empress Avenue, Ottawa, Ont."
2756478,HAWKE,ARTHUR,A,28,,24/10/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410504',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 41. Lot 3.,"Son of Matilda Hawke, of 38, Dufferin Avenue, Ottawa, Ont., and the late John Hawke."
2756491,KEMP,GOLDWIN OTTER,G O,35,,31/07/1920,,Lieutenant,Canadian Infantry,,38th Bn.,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. South-East part. 154.,"Son of Mr. A. E. and Mrs. J. M. Kemp, of Westborough, Ont.; husband of E. J. Kemp, of 347, Gilmour St., Ottawa, Ont."
2756495,LOUTTIT,WILLIAM WALLACE,W W,26,,15/04/1918,,Gunner,Canadian Field Artillery,,74th Bty.,,Canadian,'3320737',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17/28. North-East.,"Son of William Louttit, of 86, Elm St., Ottawa, Ont., and the late Pamilla Louttit."
2756497,MACAULAY,GEORGE M.,G M,33,,12/02/1919,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'1096174',Canada,OTTAWA (BEECHWOOD) CEMETERY,Family. Sec. 29. Lot 144. North-East.,"Son of Mrs. Evan Macaulay, of 20, Robert St., Ottawa, Ont.; husband of Eleanor Florence Macaulay, of 619, Adams St., Ottawa, Illinois. U.S.A."
2756514,ROYSTON,JOHN,J,0,,10/08/1915,,Private,Canadian Militia,,43rd Regt.,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 27. Grave 23 (Jt.),
2756530,WHITE,,P R,0,,24/07/1921,,Captain,Canadian Infantry,,39th Bn.,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 29SE and 30SW,Husband of Florence White.
2756511,PELUSIO,DOMINIC A.,D A,33,,21/01/1918,,Sergeant,Canadian Infantry,,224th Bn.,,Canadian,'144347',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 13/14 West.,"Son of the late Giovani Pelusio, of Napoli, Italy, and the late Casterina Pelusio, of Cranford, New Jersey; husband of Margaret Macdonald Pelusio, of Barclay Court, South Penn Avenue, Atlantic City, New Jersey, U.S.A."
2756516,SCOTT,GEOFFREY HOWARD,G H,20,,01/10/1918,,Sapper,Canadian Engineers,,,,Canadian,'2013321',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 21. Lot 26NW,"Son of G. A. and Elizabeth Scott, of 201, Patterson Avenue, Ottawa, Ont."
2756519,STEARNS,CHARLES HENRY,C H,30,,14/10/1918,,Sergeant,Canadian Infantry,,2nd Depot Bn. (Eastern Ontario).,,Canadian,'3321403',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 71. Sec. 37.,"Son of Henry Franklin Stearns and Isabella Stearns, of 62, Frank St., Ottawa, Ont."
2756521,STEVENS,,F H,34,,09/04/1916,,Private,Canadian Infantry,,139th Bn.,,Canadian,'814911',Canada,OTTAWA (BEECHWOOD) CEMETERY,South-West part. Sec. 17-12.,"Son of George Davidson Stevens and Alice Howard Stevens, of Nevada House, Marazion, Cornwall, England."
2756522,STEWART,ROBERT MCGREGOR,R M,48,,25/07/1918,,Sergeant,Canadian Corps Military Police,,,,Canadian,'2583326',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 13/14. Grave 45,Husband of Christina J. Stewart.
2756524,THOMSON,FREDERICK T.,F T,0,,31/03/1918,,Acting Paymaster Sub-Lieut.,Royal Naval Canadian Volunteer Reserve,,,,Canadian,'VR/465',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 25. Grave 19.,"Son of David Thomson, of North Branch, Milton, Otago, New Zealand."
2756525,THOMSON,MURRAY GLADSTONE,M G,18,,06/01/1916,,Sapper,Canadian Engineers,,Training Depot,,Canadian,'3499',Canada,OTTAWA (BEECHWOOD) CEMETERY,Mil. Lot 13-14. Sec. 29. 18.,"Son of Grace Jeanie Thomson, of Fort Qu'appelle, Sask., and the late William Murray Thomson."
2756529,WEIR,NORMAN MACLEOD,N M,40,,11/02/1919,,Captain,Canadian Army Dental Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 129. Sec. 40.,"Son of James and Agnes Weir, of Uddingston, Scotland; husband of Florence Augusta Weir, of Ottawa."
2756443,ANDERSON,ERL CLIFTON,E C,21,,24/02/1920,,Gunner,Canadian Field Artillery,,72nd Bty.,,Canadian,'343080',Canada,OTTAWA (BEECHWOOD) CEMETERY,Family Plot. Sec. 29.,"Son of Mary Anderson, of 23, Renfrew Avenue, Ottawa, Ont., and the late Robert Anderson."
2756444,ARDEN,WALTER EDWARD,W E,34,,14/07/1918,,Private,Canadian Infantry,,109th Bn.,,Canadian,'724681',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. 13-14. 24.,"Son of Mrs. Julia Ann Arden, of No. 7, Vimy Apartments, Charlotte St., Ottawa, Ont."
2756451,BLACK,FERGUS N.,F N,35,,07/02/1915,,Lieutenant,Canadian Infantry,,9th Bn.,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Private. 17. 21.,"Son of the late John and Mary Dougal Black, of Barrie, Ont.; husband of Margaret Isabelle Black, of 17, Webber St., Riverside, California, U.S.A."
2756452,BONELL,AMOS WALTER,A W,23,,24/10/1918,,Private,Canadian Garrison Regiment,,3rd Bn.,,Canadian,'246099',Canada,OTTAWA (BEECHWOOD) CEMETERY,42. Sec. 22. North-West part.,"Son of Amos and Jane Bonell, of 78, Pretoria Avenue, Ottawa, Ont."
2756458,CARRUTHERS,PETER,P,33,,08/04/1915,,Bombardier,Canadian Field Artillery,,20th Bty.,,Canadian,'86840',Canada,OTTAWA (BEECHWOOD) CEMETERY,55. South-West. Sec. 41.,"Son of the late John Carruthers, of 284, Wellington St., Ottawa, Ont."
2756461,CLYNICK,JOHN HENRY,J H,47,,22/07/1917,,Private,Canadian Army Service Corps,,,,Canadian,'M 558',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 17.,"Son of John Henry Clynick, of 7, Trafalgar Terrace, Brighton, England, and the late Elizabeth Clynick; husband of Annie Clynick, of 6, Capital Park, Ottawa, Ont."
2756465,CRAWFORD,WILLIAM COWAN,W C,26,,16/11/1917,,Private,Canadian Infantry,,224th Bn.,,Canadian,'297879',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. 1. South-West.,"Son of Mrs. Margaret Crawford, of 331, Main St., Alexandria, Dumbarton, Scotland."
2756468,DAVIS,WILLIAM MAHLON,W M,61,,08/10/1918,,Lieutenant Colonel,Canadian Infantry,Canadian Pioneers,54th Bn.,and 2nd Bn.,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,159. South-West part. Sec. 19.,"Son of the late Mrs. Catherine Adams Davis; husband of Catherine S. Davis, of 1665, St. James' St., Montreal."
2756471,DYER,JAMES,J,42,,15/07/1919,,Sergeant,Canadian Infantry,,240th Bn.,,Canadian,'1042207',Canada,OTTAWA (BEECHWOOD) CEMETERY,Mil. Sec. 29. Lot 13-14. West part. G.20.,"Son of Louisa Dyer, of 14, Norton St., Lawrence Hill, Bristol, England, and the late James Dyer; husband of Florence Elizabeth Dyer, of Westboro Village, Ottawa, Ontario"
2756472,EPTON,ROBERT JAMES,R J,24,,04/02/1919,,Private,Canadian Infantry,,77th Bn.,,Canadian,'144393',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 15. North-West. 3.,"Son of George and Bessie Epton, of 7, Olmstead St., Eastview, Cumming's Bridge; husband of Florence Rose Epton, of Cumming's Bridge, Ont."
2756476,HARDIE,ALFRED,A,41,,15/12/1919,,Acting Corporal,Canadian Army Pay Corps,,,,Canadian,'82041',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 37. Grave 43.,"Son of Mary Jane Hardie, of ""Bryngolen,"" Victoria Avenue, Margate, England; husband of Elizabeth Augusta Hardie, of 10, West Green, South Tottenham, London, England."
2756480,HICKS,FREDERICK GORMAN,F G,33,,21/01/1921,,Corporal,Canadian Army Service Corps,,,,Canadian,'1282070',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 13. Grave 25.,"Son of Eliza J. Hicks, of 262, Nepean St., Ottawa, and the late Peter Hicks; husband of Laura Hicks, of 98, Hamilton Avenue, Ottawa, Ont."
2756481,HIMES,ALBERT EDWARD,A E,34,,24/10/1919,,Private,Canadian Infantry,,31st Bn.,,Canadian,'145774',Canada,OTTAWA (BEECHWOOD) CEMETERY,Soldiers. Lot 115. Sec. 29.,"Son of James and Mary Ann Himes, of 187, McGillivray St., Ottawa, Ont."
