Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
297191,HART,,L M,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925923',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 9.,
297266,LUNDIE,,T,0,,09/04/1917,,Lance Corporal,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'202683',France,"NINE ELMS MILITARY CEMETERY, THELUS",V. B. 4.,
297268,McARTHUR,,R,0,,25/05/1917,,Private,Royal Scots,Labour Corps,,"transf. to (920), 2nd Coy.",United Kingdom,'33828',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 8.,
297269,McAULEY,,P A,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'713048',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 10.,
297418,SMITH,,F W W,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'198205',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 12.,
297424,SOMERVILLE,,K E,0,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'636455',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 7.,
297425,SPENCE,,W J,0,,13/05/1917,,Gunner,Royal Garrison Artillery,,161st Siege Bty.,,United Kingdom,'132879',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 28.,
297299,McMURRAY,,R A,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'832796',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 15.,
297300,McNAUGHTON,,G A,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'444171',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 9.,
297301,McNICOL,,W S,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'718887',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 3.,
297302,McPHERSON,,P,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466131',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 31.,
297322,MONAGHAN,LEO W.,L W,23,,09/04/1917,,Lance Sergeant,Canadian Infantry,,15th Bn.,,Canadian,'47901',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G. 1.,
297323,MONKMAN,,J W,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'800007',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 30.,
297324,MOORE,,J E,0,,23/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769463',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 8.,
297360,PLATT,,W,0,,07/04/1917,10/04/1917,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425210',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. D. 7.,
297361,POPE,,A J,0,,09/04/1917,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'404178',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 26.,
297365,PRATT,,D B,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'889186',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 8.,
297366,PRESTON,JOSEPH,J,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'278496',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. F. 5.,
296971,ANDERSON,,H,0,,07/04/1917,10/04/1917,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'186003',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 19.,
296973,ANSCOMBE,,S A,0,,09/04/1917,,Corporal,Canadian Infantry,,5th Bn.,,Canadian,'198579',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 19.,
296974,ARMITAGE,,H,0,,08/05/1917,,Gunner,Royal Field Artillery,,9th Bty. 41st Bde.,,United Kingdom,'21577',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 38.,
296976,ASHLEY,,S C,0,,25/05/1917,,Private,Royal Army Medical Corps,,5th Field Ambulance,,United Kingdom,'46879',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 9.,
297167,GARTHWAITE,,A,0,,10/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 72nd Bde.",,United Kingdom,'760967',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 33.,
297169,GIENOW,,D F,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925497',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 20.,
297476,WATTS,,S,0,,09/04/1917,10/04/1917,Lance Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'350686',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 20.,
297053,CAMERON,,A,0,,09/04/1917,,Private,Canadian Machine Gun Corps,,3rd Coy.,,Canadian,'429183',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 3.,
297056,CAMPBELL,,D,0,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'444239',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 12.,
297124,DUNN,,W J,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'823542',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 16.,
297125,DURANCE,,E,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'124090',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 16.,
297309,MARTIN,,J A R,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799827',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 24.,
297312,MAXWELL,,J G,0,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'742185',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. D. 13.,
297102,DAVIS,,F S,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'105530',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 3.,
297103,DEFAYETTE,,J H,0,,09/04/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'252765',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 14.,
297104,D'ENTREMONT,,W R,0,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'734404',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 13.,
297118,DUFFEY,,J B,0,,09/04/1917,,Private,Canadian Machine Gun Corps,,3rd Coy.,,Canadian,'174256',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 2.,
297121,DUNCAN,,F,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'718675',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G 39.,
297123,DUNK,,J,0,,13/05/1917,,Private,Machine Gun Corps (Infantry),,15th Coy.,,United Kingdom,'36223',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 24.,
297163,FULTON,,J,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,15th Bn.,,Canadian,'438043',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 26.,(Served as VALLEY).
297165,GALLAGHER,,E T,0,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'488956',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. D. 17.,
297166,GARRATT,,H W,0,,08/05/1917,,Gunner,Royal Garrison Artillery,,162nd Siege Bty.,,United Kingdom,'79015',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 39.,
297345,PAKE,JOHN,J,35,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'797215',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 8.,Son of James Pake.
297347,PARKER,,H W,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718235',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 7.,
296987,BARCLAY,,A,0,,09/04/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'202601',France,"NINE ELMS MILITARY CEMETERY, THELUS",V. B. 3.,
296988,BARNARD,,A,0,,09/04/1917,,Corporal,Canadian Infantry,,15th Bn.,,Canadian,'47327',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 8.,
296991,BATTERSBY,,H,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'184059',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 14.,
296992,BATTY,,E G,0,,17/05/1917,,Gunner,Royal Field Artillery,,123rd Bty. 28th Bde.,,United Kingdom,'137656',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 32.,
297071,CHIRCO,FRED,F,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'889263',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 5.,
297077,CLEARY,,H J,0,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'715020',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 3.,
297078,CLEMENTS,,J,0,,09/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'13065',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 15.,
297076,CLARK,,J,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'737242',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G. 28.,
297070,CHILD,,J H,0,,08/04/1917,10/04/1917,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201636',France,"NINE ELMS MILITARY CEMETERY, THELUS",Seaforth Grave Mem. 1.,
297044,BURRIGHT,,M T,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'926037',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 14.,
297045,BURTON,,M,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'622180',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 13.,
297047,CADWALLADER,,H T,0,,09/04/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'183279',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G. 15.,
297051,CALDWELL,,A,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'809122',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 40.,
297228,KANE,,H M,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192250',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 36.,
297229,KAY,,J T,0,,09/04/1917,,Lance Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'351475',France,"NINE ELMS MILITARY CEMETERY, THELUS",V. A. 8.,
297230,KEARNS,,R,0,,09/04/1917,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'457178',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 26.,
297232,KELLESTINE,,J W,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'802040',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 29.,
297286,McGREGOR,,H,0,,08/06/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192565',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 4.,
297289,McKINNON,,A C,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,attd. 3rd Tunnelling Coy. ,Canadian,'181108',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 11.,
297291,McKINNON,LEO,L,0,,09/04/1917,,Lieutenant,Canadian Infantry,,7th Bn.,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 25.,
297292,McLENNAN,,J A,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'713149',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 12.,
297293,McLENNAN,,W J,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'160634',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 19.,
297385,ROBERTSON,,E,0,,09/04/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'201685',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 21.,
297196,HENDERSON,,I A,19,,09/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709257',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. D. 5.,"Son of Thomas and Alberta Henderson, of Golden Grove, Saint John, New Brunswick. Born at Wellesley, Mass., U.S.A."
297197,HENDERSON,JAMES LAING,J L,30,,09/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352490',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 6.,"Son of Magnus and Marian Henderson; husband of Lilian Henderson, of 32, Baron's Court Terrace, Edinburgh. Born at Edinburgh."
297198,HENDRY,,J,0,,08/04/1917,10/04/1917,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'200137',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 3.,"Son of James and Helen Hendry, of Rockfield Village, Portmahomack, Ross-shire."
297199,HENNING,,W,0,,09/05/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'18656',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 34.,
297200,HIGGINBOTHAM,,T E,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'216468',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 16.,
297201,HIGGINS,WILLIAM JOHN,W J,31,,09/04/1917,,Corporal,Canadian Infantry,,21st Bn.,,Canadian,'405295',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 15.,"Son of John Higgins; husband of Florence M. Higgins, of Teeswater, Ontario."
297202,HOBAN,,T M,0,,09/04/1917,,Corporal,Canadian Infantry,,5th Bn.,,Canadian,'926022',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 9.,
297203,HOCKLEY,HENRY,H,24,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'447717',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 14.,"Son of Richard and Alice Hockley, of Big Valley, Alberta. Born at Antelope, Crook Co., Oregon, U.S.A."
297204,HODSON,ROBERT CHARLES,R C,29,,08/05/1917,,Second Lieutenant,Royal Engineers,,279th Railway Coy.,,United Kingdom,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 37.,Son of Charles William Hodson. C.S.I. and Maria Hodson.
297206,HORRICKS,,A,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466614',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 30.,
297207,HOWARD,,W,0,,17/05/1917,,Gunner,Royal Field Artillery,,"123rd Bty., 25th Bde.",,United Kingdom,'19495',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 41.,
297211,HUGHES,,J O,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'417924',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 13.,
297213,HUGHES,,T,0,,09/04/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'213168',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 4.,
297205,HOOK,,A,29,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192246',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 32.,"Son of Mr. T. Hook, of New Pond Avenue, Cross-in-Hand, Sussex, England."
297208,HOWARTH,BEN WRIGHT,B W,21,,09/04/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57203',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 31.,"Son of Henry and Lavinia Howarth, of 1660, Fraser Avenue, Windsor, Ontario. Born at Thornhill, Yorkshire."
297209,HOWELLS,,W J,39,,09/04/1917,,Sapper,Royal Engineers,,185th Coy.,,United Kingdom,'79104',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 1.,"Son of Mrs. Margaret Fahey; husband of Gwenneth May Howells, of 67, Ethel St., Canton, Cardiff."
297287,MACGREGOR,JOHN,J,19,,09/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352002',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 19.,"Only son of Daniel and Isabella Sime Ogilvie Macgregor, of 20, Denham Green Terrace, Edinburgh."
297288,McKAY,JOHN JAMES,J J,26,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799489',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 35.,"Son of John McKay, of Creemore, Ontario."
297290,McKINNON,DANIEL NEWTON,D N,19,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'712381',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 9.,"Son of Mr. and Mrs. Neil McKinnon, of Milltown Cross, Prince Edward Island."
297295,McLEOD,JAMES HOWARD,J H,21,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'488895',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 9.,"Son of Alex. and Caroline McLeod, of Glace Bay, Cape Breton."
297296,MACLEOD,NORMAN NEYNOE,N N,21,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'A/26018',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 7.,"Son of Kenneth and Alice E. Macleod, of Nora, Saskatchewan."
297297,McMARTIN,,W,34,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'718847',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G. 29.,"Son of Duncan and E. J. McMartin, of Agardsley, Manitoba."
297304,MacVICAR,,N,20,,09/04/1917,,Private,Canadian Infantry,,"""D"" Coy. 26th Bn.",,Canadian,'715186',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. D. 9.,"Son of Angus and Margaret MacVicar of Cape Breton, Nova Scotia."
297310,MATHEWSON,WILLIAM MILNE,W M,20,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'81564',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 26.,"Son of John and Isabella Mathewson, of Bridgend Cottage, Pitcaple, Scotland. Born at Fyvie."
297311,MAUNSELL,EDWARD FREDERICK WILLIAM,E F W,28,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466465',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 3.,"Son of Edward H. and Jeanette Maunsell, of Macleod, Alberta."
297313,MEADE,,S,23,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907707',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 12.,"Son of Mrs. K. Juzeniec, of Montmartre, Saskatchewan."
297318,MILLS,JOHN ARCHIBALD,J A,0,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'794113',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 8.,Son of John Alexander Mills and Mary MacNaughton Mills.
297319,MILNE,,E J,24,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'216445',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 3.,"Son of the late James and Isabella Milne. Born at Griswold, Manitoba."
297321,MOIR,WILLIAM SMITH,W S,38,,26/11/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'123698',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 17.,"Son of Alexander and Alexandrina Moir; husband of Helen Moir, of 13, Barbank St., Portsoy, Banffshire, Scotland. Born at Banff."
297060,CARR,ARTHUR,A,29,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'472302',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 18.,"Son of Samuel and Beatrice Carr (nee Bartlett), of Frankfort, Ontario."
297068,CHAPPELL,EVAN JAMES,E J,0,,09/04/1917,,Private,Canadian Infantry,,"""B"" Coy. 15th Bn.",,Canadian,'192466',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 28.,"Son of Mrs. Rosey Chappell, of Momnouth St., Bridgwater, England; husband of Susanah Chipp Chappell (now Mrs. Dell), of 183, Woodfield Rd., Toronto, Ontario."
297072,CHORLTON,,N,24,,16/07/1918,,Gunner,Royal Garrison Artillery,,308th Siege Bty.,,United Kingdom,'60202',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 1.,"Son of James and Sarah Ellen Chorlton, of 39, Poplar St., Heaton Mersey, Manchester."
297073,CLAPPISON,,H,36,,09/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'195050',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 17.,"Husband of Gertrude Clappison, of 61, Crondall St., Moss Side, Manchester, England."
297074,CLARK,,A,25,,09/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'412204',France,"NINE ELMS MILITARY CEMETERY, THELUS",Sp. Mem. IV. C. 3. Buried near this spot.,"Son of Andrew Clark, of Torphins, Scotland."
297075,CLARK,DOUGLASS,D,17,,05/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'202155',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 9.,"Son of Mr. and Mrs. William J. Clark, of 10, Wallington Avenue, Toronto, Ontario. Born at Glasgow, Scotland."
297080,CLUBBE,,A H,27,,09/04/1917,,Corporal,Canadian Infantry,,21st Bn.,,Canadian,'204648',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 1.,"Son of Alfred and Annie Clubbe, of Rosseau, Muskoka, Ontario."
