Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
306474,COOK,ALBERT VICTOR,A V,19,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'44005',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 14.,"Son of Barnet and Sophia Cook of Winkfield, Berkshire."
306475,COOK,FRED ALLEN,F A,20,,11/04/1917,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9709',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 74.,"Son of Mr. and Mrs. Cook, of Spalding, Lincs; husband of Lizzie Singa Harriet Cook (nee Holmequist), of 472, Weelsby St., Grimsby."
306476,COOK,WILLIAM JAMES,W J,34,,13/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'46179',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 28.,Husband of Ethel Cook.
306400,ADEY,JAMES HENRY,J H,29,,09/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'39504',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. B. 9.,Husband of May Adey of North Shields.
306401,AIREY,WILLIAM HENRY,W H,26,,10/07/1917,,Bombardier,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'82933',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 2.,"Husband of Ada Elizabeth Airey, of Addiscombe, East Croydon."
306402,AKRILL-JONES,ROBERT ROWLAND,R R,22,,09/04/1917,,Second Lieutenant,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 4.,"Son of the Rev. Canon D. Akrill-Jones and Ellen May Akrill-Jones, of Picton Avenue, Porthcawl, Glam. His brother Edward Trevor Akrill-Jones also fell."
306403,ALDERTON,BERNARD,B,20,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'12698',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 7.,"Son of James and Annie Alderton, of 3 Court, 2 House, Headford St., Sheffield."
306404,ANSELL,GEORGE WILLIAM,G W,26,,13/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/63466',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 55.,"Son of George Scott Ansell and Mary Ann Ansell, of 1, Chelmer Rd., Homerton, London."
306405,ARMITAGE,GEORGE,G,34,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'43060',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 42.,"Son of Jane Gledhill formerly Armitage and stepson of William Gledhill of Huddersfield, Yorkshire. "
306406,ARMSTRONG,EDWARD,E,34,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'6598',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 10.,"Son of John and Mary Armstrong; husband of Lilian E. Armstrong, of 54, Ascot Rd., Edmonton, London."
306407,ASHER,CECIL FREDERICK,C F,25,,11/04/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'10474',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. A. 11.,"Son of Frederick and Mahala Asher, of Croxton Kerrial, Grantham."
306408,ASLACHSEN,HECTOR SHIELDS,H S,20,,23/04/1917,,Second Lieutenant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 59.,"Son of the Rev. Carl Waldemar Aslachsen, of Shrigley Vicarage, Macclesfield."
306415,BARBER,ERNEST ROBERT,E R,32,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'43470',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 67.,
306419,BARRON,WALTER,W,23,,03/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 123rd Bde.",,United Kingdom,'77365',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 59.,
306420,BATES,FREDERICK,F,21,,23/04/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'202372',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 40.,
306424,BERRY,JAMES,J,27,,15/04/1917,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'35414',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 48.,
306409,ATKINSON,CHARLES,C,32,,09/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'53036',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. B. 4.,"Husband of Beryl Atkinson of 12 Station Road, Manor Park, London."
306410,ATKINSON,JAMES WALKER,J W,46,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'3/27572',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 36.,"Husband of Annie Atkinson of Annfield Plain, Co. Durham."
306411,BACK,LOUIS WILLIAM ALEXANDER,L W A,19,,23/04/1917,,Second Lieutenant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 58.,"Son of Anna Margaret Katherine Back, of Isar Lodge, Grove Lane, Denmark Hill, London, and the late John George Back."
306427,BLACK,ARCHIBALD,A,23,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'31510',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 20.,"Son of Archibald Black and Esther Kay (formerly Black) of Hamilton, Lanarkshire."
306428,BLAGBOROUGH,HARRY,H,30,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'37717',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 43.,"Husband of Martha Blagborough, of 18, Park Gate, Church Bank, Bradford."
306429,BLAKE,JOSEPH,J,32,Military Medal,10/04/1917,,Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'13688',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 24.,"Son of Mrs. Mary Hannah Blake (nee Bellerby) and stepson of John Edward Blake, of Bearpark, County Durham."
306430,BLAKELEY,FRED,F,22,Military Medal,23/04/1917,,Lance Corporal,Manchester Regiment,,17th Bn.,,United Kingdom,'17/8079',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 62.,"Son of Mr. J. R. and Mrs. S. A. Blakeley, of 20, Arthur St., Prestwich, Manchester."
306431,BOLSOVER,GEORGE HERBERT,G H,29,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'13/551',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 11.,"Son of Annie Elizabeth Coleman (formerly Bolsover), of 47, Havelock St., Hessle Rd., Hull."
306432,BORLAND,BINGHAM DIXON,B D,19,,23/04/1917,,Serjeant,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'200249',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 68.,"Son of William and Ellen Borland of Govan, Glasgow."
306433,BRADSHAW,JOHN,J,23,,23/04/1917,,Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'10374',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. A. 10.,"Husband of Elizabeth Bradshaw, of West Derby, Liverpool, Lancashire."
306434,BRAITHWAITE,JOHN HENRY,J H,24,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'13718',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 14.,"Son of John Braithwaite, of 23, Wilson St., Millfield, Sunderland."
306435,BRAMMER,FRED,F,30,,09/04/1917,,Private,East Yorkshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'37296',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 16.,"Husband of Emma Brammer, of 8, Workhouse Yard, Wakefield Rd., Flushdyke, Ossett, Yorks. Native of Ossett."
306436,BREWER,FRANK,F,30,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'21918',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 18.,"Son of Mrs. S. Brewer, of 5, Queensgate Villas, Beverley, Yorks., and the late William Richardson Brewer."
306437,BRIDGE,STANLEY GEORGE,S G,26,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'53042',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 33.,"Son of Mr. and Mrs. George Bridge, of 47, Louise Rd., Water Lane, Stratford, London."
306438,BRIGGS,JOSEPH,J,20,,09/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'25141',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 50.,"Son of John Thomas and Jane Briggs, of 2, First Row, High Moorsley, Hetton-le-Hole, Co. Durham."
306439,BRIGHTON,FREDERICK,F,37,,23/04/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'22399',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 65.,"Son of Frederick and Annie Brighton, of Hornsey, London; husband of Jennie Jordon (formerly Brighton), of 46, Rathcoole Gardens, Hornsey, London."
306440,BROMBY,THOMAS,T,31,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'24848',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 19.,"Son of Thomas and Hannah Bromby, of Thearne, Beverley, Yorks.; husband of Elizabeth Bromby, of Robson's Cottage, Wawne, Hull."
306441,BROOM,ERNEST,E,19,,07/07/1917,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'14440',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",E. 18.,"Son of William and Sarah Broom, of Glinton, Northamptonshire."
306442,BROWN,HENRY JAMES,H J,22,,09/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'53049',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. B. 7.,"Son of Henry James Brown, of Old Ford; husband of Elizabeth Brown, of 90, Armagh Rd., Old Ford, London."
306443,BROWN,JOSEPH,J,21,,09/04/1917,,Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'42992',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 13.,"Son of Mrs. Mary Brown, of 5, Stainton Lane, Carlton, Wakefield."
306444,BROWN,SIDNEY JOHN WILLIAM,S J W,20,,11/04/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'1754',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 71.,"Son of Frances Ellen Brown, of 326, Victoria St., Grimsby, and the late John William Brown."
306445,BUFFHAM,FRANK,F,25,,07/07/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'21517',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",E. 19.,"Son of Charlotte Ann Buffham, of Spalding, Lincolnshire"
306446,BURKINSHAW,HERBERT,H,28,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'30847',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 47.,"Husband of Harriet Burkinshaw, of 22, Thoresby Rd., Sheffield."
306454,CALVERT,WILLIAM,W,27,,09/04/1917,,Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'16996',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 6.,
306461,CHARTER,WILLIAM,W,25,,13/04/1917,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'35297',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 54.,"Son of Robert and Mary Charter, of Newcastle-on-Tyne."
306465,CLARK,JOHN,J,0,,14/04/1917,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'16058',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 30.,
306473,COLQUHOUN,ALEXANDER,A,0,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'31504',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 22.,
306447,BURNETT,ALBERT ERNEST,A E,41,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'53436',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 48.,"Son of Frederick and Mary Caroline Burnett, Corby, Grantham, Lincolnshire."
306448,BURNS,BERNARD,B,18,,14/04/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'203896',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 58.,"Son of James Burns, of 61, Hawkhill, Dundee."
306449,BURRELL,JOSEPH,J,23,,11/04/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'43080',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. A. 13.,"Son of William and Jane Burrell, of Kirton, Lincolnshire."
306450,BUTTON,HARRY,H,27,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'27203',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 20.,"Son of Rachel Ann Dove, of 2, Well Place, Well Lane, Beverley, Yorks. Native of London."
306451,CABORN,ARTHUR HENRY,A H,25,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'18851',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 36.,"Son of Joseph and Jane Caborn, of Common End, Mickleover, Derby."
306452,CADWALLADER,HORACE,H,38,,09/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'53445',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 57.,"Husband of Amelia Cadwallader, of 64, Jeffcock Rd., Wolverhampton, son of the late John and Sophia Cadwallader."
306453,CAIRNS,EDMUND,E,24,,03/05/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'43466',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 63.,"Son of George and Elizabeth Cairns, of Winlo Crescent, Dunston, Gateshead."
306455,CARN,THOMAS RICHARD,T R,37,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'43662',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 38.,"Son of James and Charlotte Carn, of Hove; husband of Ethel Mary Carn, of 27, Goldstone Rd., Hove, Brighton."
306456,CARTER,ARTHUR,A,19,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'45569',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 10.,"Son of William and Charlotte Carter, of Stockton-on-Tees."
306457,CARWARDINE,WILLIAM,W,36,,16/07/1917,,Serjeant,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'202315',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 2.,"Husband of Emily Carwardine of Daventry, Northamptonshire."
306458,CEMERY,ARTHUR FRANK,A F,26,Mentioned in Despatches,19/07/1917,,Captain,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",E. 20.,"Son of Capt. and Mrs. John B. Cemery, of "" Ferfay,"" 121, Wantage Rd., Reading. Native of Alton, Hants."
306459,CHALMERS,JOHN,J,22,,09/04/1917,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'15895',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 3.,"Son of Annie Parkin (formerly Chalmers), of Bridge End Gardens, Chester-le-Street, Co Durham, and the late Thomas Chalmers."
306460,CHAPLIN,HARRY,H,0,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'23999',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 5.,"Husband of Margaret H Held, (formerly Chaplin), of Middlesbrough, Yorkshire."
306462,CHILD,HERBERT,H,31,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'27208',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 11.,"Son of the late Alfred and Mary Elizabeth Child, of Bradford, Yorks."
306463,CLARK,HERBERT,H,36,,11/04/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'16438',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 72.,"Husband of Mary Ellen Clark, of Boston, Lincolnshire."
306477,COOKNEY,WILLIAM ALFRED,W A,21,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'53054',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 15.,"Son of Mr. and Mrs. Cookney, of 51, Bastwick St., Goswell Rd., London."
306478,COSGROVE,PATRICK,P,21,,25/09/1917,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'24788',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",F. 3.,"Son of John and Kate Cosgrove, of Nass, Co. Kildare, Ireland."
306479,CROFT,GEORGE WILLIAM,G W,27,Military Medal,03/05/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'21/318',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 66.,"Croix de Guerre with palms (France). Son of Mrs. Mary Croft, of 4, Pearson's Terrace, Barnard Castle, Co. Durham."
306480,CROOKS,ARTHUR,A,21,,09/04/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'43681',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 44.,"Son of William and Margaret Crooks, of East Terrace, Hurworth, Darlington."
306481,CUBIE,JOHN CRAWFORD,J C,33,,23/04/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'202240',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 28.,"Son of John P. and Isabella Cubie, of 3, Whitevale St., Glasgow."
306482,CUNNINGHAM,JOHN JAMES,J J,22,,23/09/1917,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'276270',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",F. 1.,"Son of the late Patrick and Ann Cunningham, of South Shields."
306483,CURRIE,HENRY,H,35,,12/05/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 123rd Bde.",,United Kingdom,'42794',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 64.,
306484,CUTLER,CHARLES EDWIN,C E,22,,16/05/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'242390',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 66.,"Son of Emma E. Cutler, of 76, Perry Gardens, Poole, Dorset, and the late Charles E. Cutler."
306485,DAKIN,MICHAEL JAMES,M J,0,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10/1173',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 21.,"Husband of Ida Mary Dakin, of Hull, Yorkshire."
306486,DALLAWAY,EDWARD,E,33,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'43672',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 47.,"Husband of Helena Dallaway, of Heathfield, Sussex."
