Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078883,MAGUIRE,DENIS JOSEPH,D J,26,,14/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1671268',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. B. 3.,"Son of Denis and Catherine G. Maguire, of Belfast. N. Ireland."
3078885,MASON,DONALD WILLIAM,D W,25,,18/06/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'413220',France,ST. CHARLES DE PERCY WAR CEMETERY,II. B. 12.,"Son of Norman Hector and Myra Mason; husband of Annie Sevester Mason, of Bathurst, New South Wales, Australia."
3078886,MILLS,EDWARD,E,19,,19/07/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14380800',France,ST. CHARLES DE PERCY WAR CEMETERY,II. D. 3.,Son of Thomas and Bertha Mills.
3078888,POWERS,WILLIAM CHARLES,W C,23,,20/07/1944,,Warrant Officer Class I,Royal Canadian Air Force,,403 Sqdn,,Canadian,'R/71499',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. B. 10.,Son of W.L. Powers and Jean Powers; husband of Joan Molly Powers.
3078889,RODGERS,ALAN,A,21,,07/04/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'650668',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. B. 1.,"Son of George and Mabel Rodgers, of St. Bees, Cumberland."
3078890,SAYER,HUMPHREY BERTRAM,H B,0,,10/06/1944,,Lieutenant,Royal Artillery,,147 (The Essex Yeomanry) Field Regt.,,United Kingdom,'273327',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. B. 13.,
3078891,SHORT,SIDNEY JOHN,S J,26,,14/08/1944,,Lance Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4079850',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 11.,"Son of Syd and Nellie Short, of Pontewydd, Monmouthshire."
3078892,SIMM,KENNETH,K,28,,28/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4203329',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. B. 11.,"Son of Richard and Ada Simm, of Widness."
3078894,SUTHERLAND,IAN BRUCE,I B,22,,28/07/1944,,Corporal,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'420539',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. B. 12.,"Son of William Bruce Sutherland and Effie Bruce Sutherland, of Edinburgh."
3078895,THURSBY,REGINALD ALFRED,R A,0,,09/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,198 Sqdn.,,United Kingdom,'1321893',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. B. 14.,"Son of Mrs. E.M. Thursby, of Shepherd's Bush, London."
2062510,FRASER,EDWARD LAURIE,E L,26,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2719790',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 8.,
2062511,GALE,ERIC JOHN,E J,28,,14/08/1944,,Serjeant,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7886715',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. C. 1.,
2062840,SMOUT,JOHN,J,23,,11/08/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2702024',France,ST. CHARLES DE PERCY WAR CEMETERY,V. E. 2.,
2062520,GLEAVE,ARTHUR STANLEY,A S,26,,08/08/1944,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6211659',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. A. 2.,
2062806,SEAMAN,KENNETH CLIFFORD,K C,20,,09/08/1944,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'14410479',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 1.,
2062809,SHAW,CHARLES HARRY,C H,24,,03/08/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2661268',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 6.,
2062383,BUSBY,RAYMOND ARTHUR,R A,19,,03/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14704695',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. C. 7.,
2062385,BYRNE,JOSEPH,J,24,,03/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724032',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 12.,
2062535,GRIFFITHS,JOHN,J,25,,04/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4035538',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. C. 14.,
2062557,HENNESSY,JAMES,J,0,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2718887',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 13.,
2062531,GREGORY,THOMAS WILLIAM,T W,28,,05/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5116258',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 5.,
2062532,GRICE,RICHARD HENRY,R H,26,,03/08/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4035855',France,ST. CHARLES DE PERCY WAR CEMETERY,III. E. 11.,
2062533,GRIFFIN,THOMAS HENRY,T H,32,,06/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5121013',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 14.,
2062817,SIMPSON,EDWARD GEORGE,E G,27,,09/08/1944,,Guardsman,Coldstream Guards,Grenadier Guards,1st Bn.,attd. 2nd Bn.,United Kingdom,'2665067',France,ST. CHARLES DE PERCY WAR CEMETERY,III. F. 15.,
2062818,SKINNER,ARTHUR CHARLES,A C,21,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5782817',France,ST. CHARLES DE PERCY WAR CEMETERY,I. B. 3.,
2062674,McMANUS,DANIEL,D,27,,03/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719972',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 8.,
2062341,BENNELL,THOMAS WILLIAM,T W,22,,04/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3915788',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. A. 5.,"Son of William and Ellen Bennell, of Abergavenny, Monmouthshire."
2062342,BENNETT,ANDREW,A,26,,07/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3316192',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 7.,"Son of Andrew and Mary Bennett, of Maryhill, Glasgow."
2062344,BICKLEY,JAMES,J,25,,02/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4035613',France,ST. CHARLES DE PERCY WAR CEMETERY,I. G. 8.,"Son of Charles and Ellen Bickley, of Malpas, Cheshire."
2062347,BLACKBURN,WILFRED,W,38,,08/08/1944,,Gunner,Royal Artillery,,63 Medium Regt.,,United Kingdom,'1802117',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 15.,"Son of Joe and Mary Ann Blackburn, of Lockwood, Huddersfield."
2062350,BLEWETT,DONALD,D,24,,13/08/1944,,Lieutenant,Royal Norfolk Regiment,,,,United Kingdom,'179126',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 9.,"Son of Percy and May Hollingshead Blewett; husband of Patricia Esta Blewett, of Winchmore Hill, Middlesex."
2062352,BODDY,STANLEY HUGH,S H,0,,30/07/1944,,Captain,The Queen's Royal Regiment (West Surrey),King's Shropshire Light Infantry,,seconded to 1st Bn. The Herefordshire Regt.,United Kingdom,'243033',France,ST. CHARLES DE PERCY WAR CEMETERY,III. B. 3.,
2062354,BOOKER,JOSEPH EDWARD,J E,21,,12/08/1944,,Sapper,Royal Monmouthshire Royal Engineers,,100 Army Field Coy.,,United Kingdom,'2155782',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 11.,"Son of Mary Ann Booker, of Caldmore, Walsall, Staffordshire."
2062356,BOWEN,IVOR THOMAS,I T,21,,30/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4042184',France,ST. CHARLES DE PERCY WAR CEMETERY,I. E. 12.,"Son of Thomas Bowen, and of Elsie May Bowen, of Fawley, Hampshire."
2062358,BOWRING,RONALD JAMES,R J,0,,14/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2738672',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 5.,
2062360,BRADDICK,JAMES,J,22,,12/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4033956',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 12.,"Son of Mr. and Mrs. James Braddick, of Shrewsbury, Shropshire."
2062362,BRAITHWAITE,JAMES WILLIAM,J W,31,,14/08/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'3717490',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. C. 2.,"Son of James William and Alice Isobel Braithwaite; husband of Lucy Margaret Ann Braithwaite, of Lancaster."
2062369,BRITTON,GEORGE CARLTON,G C,29,,11/08/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2723648',France,ST. CHARLES DE PERCY WAR CEMETERY,I. B. 14.,
2062467,DUBBERLEY,JAMES DAVID,J D,27,,03/08/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4032585',France,ST. CHARLES DE PERCY WAR CEMETERY,V. C. 6.,
2062365,BREWER,ALFRED ERNEST CHARLES,A E C,24,,06/08/1944,,Gunner,Royal Artillery,,121 Medium Regt.,,United Kingdom,'918062',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 15.,"Son of Alfred and Eleanor Sophia Brewer, of Mortlake, Surrey; husband of I. L. Brewer, of Mortlake."
2062367,BRILL,GODFREY NICHOLAS HAMMOND,G N H,25,,03/08/1944,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2719764',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 11.,"Son of Herbert Francis and Beatrice Ann Christobel Brill; husband of Florence May Brill, of Westfield, Woking, Surrey."
2062371,BROMLEY,BENJAMIN ALBERT,B A,23,,08/08/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5050126',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. A. 5.,"Son of Albert Edward and Florance Annie Bromley, of Stowe-by Chartley, Staffordshire."
2062373,BROWN,ARCHIBALD,A,24,,07/08/1944,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3326203',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 12.,"Son of Archibald and Mary Brown, of Glasgow."
2062375,BROWN,RALPH RITCHIESON,R R,22,,10/08/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'4273303',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 9.,"Son of Ralph Ritchieson Brown, and of Isabella Brown, of Lemington, Northumberland."
2062378,BROXUP,STANLEY,S,32,,12/08/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'4624576',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. A. 10.,"Son of Tom and Ada Broxup, of Leeds, Yorkshire; husband of Grace Broxup, of Leeds."
2062381,BURBRIDGE,WILLIAM THOMAS,W T,24,,13/08/1944,,Lance Corporal,Corps of Military Police,,110 Provost Coy.,,United Kingdom,'5629921',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 6.,"Husband of Barbara Constance Burbridge, of St. Thomas, Exeter."
2062386,BYWATER,DOUGLAS THOMAS,D T,24,,11/08/1944,,Lance Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'2614959',France,ST. CHARLES DE PERCY WAR CEMETERY,III. F. 4.,"Son of Thomas and Florence May Bywater; husband of Vera Katherine Bywater, of Chelsea, London."
2062388,CALVER,JOHN PERCY,J P,22,,03/08/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'5783237',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 12.,"Son of John G. and May Calver; husband of Irene May Calver, of Gorleston, Norfolk."
2062390,CAMPBELL,EUAN MACLEAN,E M,18,,06/08/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'14427069',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 13.,"Son of Major Hugh Gillies Campbell MBE, TD, and Mary Maclean Campbell, of Durmoon, Argyll."
2062393,CARMICHAEL,JOHN,J,25,,07/08/1944,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2985913',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. A. 14.,"Son of Robert and Agnes Morrison Carmichael, of Baillieston, Lanarkshire."
2062395,CARROLL,PATRICK STANLEY,P S,22,,05/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5779760',France,ST. CHARLES DE PERCY WAR CEMETERY,III. A. 6.,"Son of George Paul and Florence Elizabeth Carroll, of Shoreditch, London. His brother George Henry also died on service."
2062397,CASELEY,WILLARD,W S,35,,06/08/1944,,Lieutenant,Royal Canadian Infantry Corps,King's Own Scottish Borderers,,attd. 1st Bn.,Canadian,'CDN/611',France,ST. CHARLES DE PERCY WAR CEMETERY,I. B. 7.,"Son of Lyman W. and Mary J. Caseley, of Howlan, Prince Edward Island, Canada."
2062398,CHALLICE,RAYMOND RALPH,R R,19,,08/08/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14649949',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 13.,"Son of Arthur and Annie Challice, of Newmarket, Suffolk."
2062399,CHAPMAN,ROBERT,R,20,,03/08/1944,,Lance Corporal,Coldstream Guards,,5th Bn.,,United Kingdom,'2665349',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. A. 3.,"Son of John William and Lily Chapman, of Newland, Lancashire."
2062400,CHIVERS,EDWARD,E,21,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5192740',France,ST. CHARLES DE PERCY WAR CEMETERY,Joint grave I. B. 1.,"Son of Edward and Daisy Lily Chivers, of Glastonbury, Somerset."
2062401,CHRISTIE-MILLER,MICHAEL VANDELEUR,M V,22,,30/07/1944,,Lieutenant,Coldstream Guards,,,,United Kingdom,'207659',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 9.,"Son of Sydney Richardson Christie-Miller and Evelyn Norah Christie-Miller, of Salisbury."
2062430,COX,PETER VERNON,P V,18,,30/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14433468',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. G. 8.,
2062475,ENGLAND,WILLIAM ERNEST,W E,30,,07/08/1944,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4800776',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 10.,
2062403,CLARK,ELDRED ALBERT COLENZO,E A C,30,,08/07/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'4076636',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 4.,"Son of George Henry and Ida Jane Clark; husband of Florence Clark, of Blaenavon, Monmouthshire."
2062405,CLARKE,WILLIAM GEORGE,W G,25,,08/08/1944,,Sapper,Royal Engineers,,204 Field Coy.,,United Kingdom,'2036803',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. A. 9.,"Son of George and Mabel Clarke, of Bath, Somerset."
2062407,CLUBB,FREDERICK ALEXANDER,F A,34,,01/08/1944,,Driver,Royal Engineers,,14 Field Sqn.,,United Kingdom,'2150657',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 14.,Son of Frederick Dyson Clubb and Margaret Clubb; husband of Jane Thompson Clubb. of Aberdeen.
2062408,COATES,ANTHONY RICHARD MILNES,A R M,24,Mentioned in Despatches,06/08/1944,,Captain,Coldstream Guards,,4th Bn.,,United Kingdom,'149126',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. A. 15.,"Son of Capt. Sir Clive Coates, O.B.E., 2nd Bt., and Lady Celia Coates, of Helperby, Yorkshire."
2062410,COLLEY,ISAIAH,I,22,,31/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'4926994',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. G. 5.,"Son of Caroline Colley, of Wolverhampton."
2062433,CROSBY,RONALD WILLIAM,R W,25,,13/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2616787',France,ST. CHARLES DE PERCY WAR CEMETERY,III. F. 9.,
2062470,DUROSE,NORMAN,N,29,,07/08/1944,,Serjeant,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4031959',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 1.,
2062301,AITCHISON,PRIDEAUX,P,0,,02/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,659 A.O.P. Sqdn.,,United Kingdom,'1531116',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. C. 1.,
2062302,ALDERMAN,GILBERT,G,29,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'5617826',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. G. 1.,
2062311,ANTHONY,JACK ERIC,J E,28,,11/08/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5831696',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. A. 12.,
2062300,ACKERLEY,RALPH,R,31,,06/08/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2698470',France,ST. CHARLES DE PERCY WAR CEMETERY,V. C. 5.,"Son of John and Edith Ackerley; husband of Florence Alice Ackerley, of Alsager, Cheshire."
2062303,ALEXANDER,PHILIP,P,32,,03/08/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5437232',France,ST. CHARLES DE PERCY WAR CEMETERY,I. C. 3.,"(Served as CLIFFORD). Son of Philip F. and Adelina C. Alexander, of St. Ouen's, Jersey, Channel Islands."
2062304,ALLAM,WILLIAM,W,23,,11/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2622470',France,ST. CHARLES DE PERCY WAR CEMETERY,III. F. 5.,"Son of William and Rose Allam; husband of Margaret Allam, of Acton, Middlesex."
2062305,ALLAN,GORDON MCLEAN,G M,31,,11/08/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14356234',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 1.,"Son of George and Jessie Gibbons Allan; of Clacton-on-Sea, Essex; husband of Margaret Allan."
2062306,ALLEN,REGINALD HAROLD,R H,25,,11/08/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5827645',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 4.,"Son of William Archibald and Florence Allen, of Great Wenham, Suffolk."
2062307,ANDERSON,EDMUND NOEL,E N,25,,03/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723353',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 13.,"Foster-son of Margaret Anderson, of Belfast, Northern Ireland."
2062308,ANDERSON,LEONARD FREDERICK,L F,26,,03/08/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4033562',France,ST. CHARLES DE PERCY WAR CEMETERY,III. E. 15.,"Son of Leonard Fredrick and Annie Anderson; husband of Alice Anderson, of Kendal, Westmorland."
2062309,ANDERSON,WILLIAM,W,21,,12/08/1944,,Driver,Royal Monmouthshire Royal Engineers,,100 Army Field Coy.,,United Kingdom,'14273144',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 13.,"Son of Robert and Agnes Anderson, of Baillieston, Lanarkshire."
2062310,ANSELL,REGINALD,R,24,,30/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4036863',France,ST. CHARLES DE PERCY WAR CEMETERY,I. E. 10.,Son of William John and Eliza Ansell; husband of Gladys E. Ansell.
2062312,ARCHIBALD,ANDREW,A,35,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3249366',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 14.,"Son of Andrew and Agnes Mason Archibald, of Larkhall, Lanarkshire."
2062313,ARNOTT,HARRY,H,27,,07/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'5388442',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. D. 7.,"Son of Robert and Mary Ann Arnott, of Thame, Oxfordshire."
2062349,BLATCHFORD,JOSEPH HENRY,J H,26,,21/08/1944,,Sapper,Royal Engineers,,14 Field Sqn.,,United Kingdom,'2072224',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 10.,
2062432,CRAWSHAW,RICHARD GABRIEL,R G,0,,07/08/1944,,Lieutenant,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'162304',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. A. 12.,
2062382,BURKE,JOSEPH,J,36,,12/08/1944,,Warrant Officer Class I,Royal Artillery,,179 Field Regt.,,United Kingdom,'788638',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. A. 10.,
2062314,ATKIN,LESLIE THOMAS,L T,34,,06/08/1944,,Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'262471',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. A. 9.,"Son of Thomas and Mary Jane Atkin; husband of Cornelia Ruth Atkin, of Farnborough, Hampshire."
2062315,ATKINSON,KENNETH AUSTIN,K A,21,,12/08/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3783594',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 9.,
2062364,BRETHERICK,REGINALD HAROLD,R H,23,,03/08/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2659069',France,ST. CHARLES DE PERCY WAR CEMETERY,V. B. 14.,
2062340,BELL,RONALD JAMES,R J,25,,03/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2616030',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. G. 10.,
2062345,BIDDLESTONE,SAMUEL,S,19,,04/08/1944,,Gunner,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'14577624',France,ST. CHARLES DE PERCY WAR CEMETERY,V. C. 10.,
2062327,BALLER,PERCY GEORGE,P G,30,,12/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2733653',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. D. 12.,"Son of Mr. and Mrs. P. G. Baller; husband of Tegwen Mary Baller, of Darnall, Sheffield."
