Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
184931,BEWES,,C,0,,21/08/1916,,Gunner,Royal Field Artillery,,48th Div. Ammunition Col. attd 242nd Bde.,,United Kingdom,'256',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 18.,
184933,BIRCH,,A,0,,17/02/1917,,Second Lieutenant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. L. 1.,
184934,BIRKETT,,J,0,,16/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2478',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 6.,
184927,BELL,JOSEPH,J,30,,01/07/1916,,Lance Serjeant,Border Regiment,,11th Bn.,,United Kingdom,'13653',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. E. 8.,"Son of Thomas and Sarah Bell, of 3, Robert St., Carlisle."
184928,BELL,,W,19,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'16441',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 2.,"Son of Mrs. Elizabeth Dixon, of Little Clifton, Workington, Cumberland."
185106,HILL,ALAN,A,20,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'16294',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 17.,"Son of Samuel and Annie Mary Hill, of 9, Church Rd. Terrace, Harrington, Cumberland."
185107,HILL,,T,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'14807',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 24.,
185108,HINDLE,HARRY,H,22,,13/08/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'4980',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. L. 7.,"Son of Wilson and Carrie Hindle, of 98, Westcroft Rd., Great Horton, Bradford, Yorks."
185109,HOBSON,,J F,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'16395',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. G. 9.,
184929,BENNETT,LAWRENCE,L,20,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'14224',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 3.,"Son of Mr. and Mrs. Bennett, of ""Ivy Cottage,"" Beaumont Avenue, Wembley."
184930,BERTOLLE,,G,36,,06/10/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/200135',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 17.,"Son of William and Elizabeth Bertolle, of 40, Manor Rd., Beckenham, Kent."
184932,BILLINGTON,,R,36,,02/09/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36329',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 9.,"Son of John and Susan Billington, of Birkenhead. Served 12 years in the Royal Navy."
184936,BISH,,W,27,,01/10/1916,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2843',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 14.,"Son of Mrs. Sarah Howick, of Langham Lane, Godalming, Surrey."
184939,BOFFY,,T,24,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'15624',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 23.,"Son of Mrs. Elizabeth Boffy, of 1, Whitely St., Featherstone, Pontefract."
185110,HODGSON,ISAAC WILLIAM,I W,22,,13/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'16905',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 17.,"Son of Isaac Hodgson, of 5, Hackworth St., Dean Bank, Ferryhill, Co. Durham."
185111,HOLDEN,,E,22,,22/09/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2779',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 19.,"Son of Annie Holden, of Kiveton Park, Sheffield, and the late Thomas Holden."
184942,BOSWORTH,,A E,21,,03/07/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'9205',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 5.,"Son of Edward Bosworth, of Broadgate Rd., Sutton St. Edmunds, Wisbech, Cambs."
184945,BOWDITCH,,D,0,,01/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7566',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 3.,
184947,BRADBURY,RONALD,R,23,,28/06/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 11th Bn.",,United Kingdom,'19562',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. B. 5.,"Son of Fred and Catherine Matilda Bradbury, of 42, New St., East Kirkby, Notts."
184948,BRAITHWAITE,FRANK FRANCIS,F F,23,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'26573',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. H. 25.,"Son of George Edmund and Ada Braithwaite, of 35, Palmer St., Doncaster."
184950,BRETTON,ARTHUR,A,20,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'20917',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. E. 2.,"Son of Henry and Elizabeth Bretton, of Lane End, Flockton, Wakefield."
184952,BROADHEAD,CHARLES,C,21,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'11304',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. G. 5.,"Son of Frederick and Ellen Broadhead, of 15, Court, 2, House, Solly St., Sheffield."
184953,BROOKE,,T R,21,,12/09/1916,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'17926',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 6.,"Son of William and Jane Brooke, of 6, Sankey Square, Goldthorpe, Yorks."
184954,BROOKS,,F S,22,,21/08/1916,,Serjeant,Wiltshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'18208',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 32.,"Son of Frederick Thomas and Elizabeth Brooks, of 3, Ennismore Gardens Mews North, South Kensington, London. Native of Cromer, Norfolk."
184955,BROWN,WALTER SIDNEY,W S,46,,06/07/1916,,Lieutenant Colonel,Wiltshire Regiment,,Cdg. 1st Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. B. 7.,"Son of the late David Brown, of Harrow-on-the-Hill; husband of Marion I. G. Trotman (formerly Brown)."
184956,BROWNING,ARTHUR ROBIN,A R,19,,02/07/1916,,Lance Serjeant,Royal Fusiliers,,9th Bn.,,United Kingdom,'1145',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. F. 6.,"Son of John and Mary Ann Browning, of 22, Beach St., Bare, Morecambe. Native of Morecambe, Lancs."
184957,BROWNLIE,BRUCE,B,29,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,"""D"" Coy. 8th Bn.",,United Kingdom,'14635',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 14.,"Son of Robert and Marianne Eleanor Brownlie, of 1, Carlton Terrace, Walton Rd., Clacton-on-Sea."
184958,BRUNDRED,,J S,0,,08/09/1916,,Lance Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'15878',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 7.,
184961,BURKINSHAW,,H,21,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'24485',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. E. 2.,"Son of George and Fanny F. Burkinshaw, of 11, Derby Rd., Chesterfield, Derbyshire."
184962,BURNLEY,,B,0,,01/07/1916,,Company Serjeant Major,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'12740',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. F. 1.,
184963,BUTCHER,CHARLES,C,21,,01/07/1916,,Private,Manchester Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'1966',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 6.,"Son of Charles and Lucy Jane Butcher, of Hall Green, Selston, Notts."
184964,BUTLER,,H,0,,11/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'21216',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 4.,
184966,BYRNE,JOHN PATRICK,J P,0,,24/08/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36149',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 31.,
184967,CALVERT,,J A,0,,11/07/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'4758',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 9.,
184968,CANDLAND,,G H,31,,01/07/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'25099',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. C. 6.,"Son of Thomas and Margaret Candland, of 20, Walton St., Pendleton, Clitheroe, Lancs."
184969,CAREY,,W,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'3/3326',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. I. 3.,
184970,CARMAN,,A,0,,01/07/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/887',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. A. 8.,
184971,CAWTHORNE,,J,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'15793',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. D. 15.,
184972,CHURCH,ARTHUR GEORGE,A G,29,,30/07/1916,,Private,Royal Berkshire Regiment,,11th Bn.,,United Kingdom,'24779',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 23.,"Son of George and Louisa Church, of Littlemore; husband of Helen May Church, of Oxford Rd., Littlemore, Oxford."
184973,CLARKE,,R,0,,26/08/1916,,Lance Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'13219',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 13.,
184974,CLARKSON,,J S,18,,25/08/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'19237',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 5.,"Son of Mr. and Mrs. F. J. Clarkson, of Altrincham, Cheshire."
184975,CLAWLEY,JOHN OWEN,J O,20,,24/08/1916,,Private,Shropshire Yeomanry,Cheshire Regiment,3rd/1st,attd. 10th Bn.,United Kingdom,'2698',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 26.,"Son of Owen and Elizabeth Clawley, of Pikes End Cottage, Ellesmere, Salop."
184976,CLAYTON,,J W,0,,20/07/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2198',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 11.,
184977,CLOUGH,,J,35,,01/07/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'30287',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 1.,"Son of William and Sophia M. Clough, of 17, Radcliffe St., Springhead, Oldham."
184978,COATS,THOMAS,T,27,,01/07/1916,,Private,Highland Light Infantry,,"""C"" Coy. 17th Bn.",,United Kingdom,'16254',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. B. 6.,"Son of Matthew and Mary Buchanan Coats, of 100, George St., Paisley."
184979,COCHRANE,ROBERT BEDE,R B,26,,03/08/1916,,Driver,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'8028',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 24.,"Son of Robert Mitchell Cochrane and Emily Cochrane, of 125, Walcott St., Mount Lawley, Perth, Western Australian. Native of Brisbane, Queensland."
184980,COLLINS,PETER,P,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3073',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. I. 6.,
184981,COLLIS,ISAAC,I,27,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'16437',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 3.,"Son of William and Annie Collis, of Thornleigh, Bootle, Cumberland."
184982,COOK,,W J,0,,14/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'8843',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. C. 2.,
184983,COOKE,,G,32,,01/07/1916,,Company Serjeant Major,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'14250',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 29.,"Son of James and Sarah Ann Cooke, of Bolton-on-Dearne; husband of Florence G. Cooke, of 42, Irving Terrace, Bolton-on-Dearne, Rotherham."
184984,COOLING,,E,0,,01/07/1916,,Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'19705',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 19.,
184985,COOPER,JOHN,J,27,,01/07/1916,,Lance Serjeant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'9178',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 24.,"Son of Alfred and Mary Ann Cooper, of 33, Essex St., Rugby. Native of Sheffield."
184988,COSFORD,,A,0,,21/08/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'20757',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. L. 3.,
184989,COX,,G,0,,01/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'15754',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 1.,
184990,CRABTREE,,J,0,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'12822',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 2.,
184986,CORBETT,,G,0,,11/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'19947',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 2.,"Son of Mrs. M. Corbett, of 14, Dover St., Kirkstall Rd., Leeds."
184987,CORIN,FREDERICK WILLIAM,F W,28,,23/08/1918,,Sapper,Royal Engineers,,124th Field Coy.,,United Kingdom,'62661',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. D. 5.,"Son of Alfred and Minnie Corin, of 206, Cowbridge Rd., Canton, Cardiff. Native of Camborne, Cornwall."
184991,CRAIGIE,,C G,26,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'17426',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. C. 2.,"Son of John and Elizabeth Craigie, of Whinbush Cottage, Canonbie; husband of Henrietta Beattie Irving Craigie, of 35, Rowanburn, Canonbie, Dumfriesshire."
184992,CRAWFORD,JOHN RUSSELL,J R,21,,27/09/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,13th Bn. attd. 9th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 20.,"Son of John and Eleanor Mather Crawford, of 49, Roxburgh Terrace, Whitley Bay, Northumberland."
184995,CRESSWELL,WILLIAM,W,21,,14/07/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'19170',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 7.,"Son of James and Hannah Cresswell, of 26, Shepley St., Hyde, Cheshire."
184997,CROZIER,ERNEST,E,22,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'19034',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. J. 4.,"Son of George and Lizzie Crozier, of Tapton Cottage, Brimington, Chesterfield. Enlisted Sept., 1914."
185000,CUTHBERT,OLAF RANSON,O R,25,,01/07/1916,,Captain,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 5.,"Son of Goymour and Marion Cuthbert, of London; husband of Millicent Frances Cuthbert, of Elmhurst, Dorking, Surrey. Educated at Dover College and St. John's College, Oxford."
185004,DAVIES,,G H D,27,,24/08/1916,,Private,Shropshire Yeomanry,Cheshire Regiment,3rd/1st,attd. 10th Bn.,United Kingdom,'2736',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 29.,"Son of John Edward and Emma Jane Davies, of ""The Fields,"" Oswestry, Salop."
185005,DAVIES,HENRY JOHN,H J,23,,24/08/1916,,Private,Shropshire Yeomanry,Cheshire Regiment,3rd/1st,attd. 10th Bn.,United Kingdom,'2924',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 25.,"Son of Agnes Davies, of Llowes Mill, Llowes, Hereford, and the late William Davies."
