Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
80204,HORTON,WILFRID,W,23,,08/04/1917,,Private,Army Service Corps,,280th Coy.,,United Kingdom,'M2/137751',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 7.,"Son of Thomas and Veina Horton, of Percy Cottages, Minster, nr. Ramsgate."
80205,JAMIESON,GEORGE WILLIAM,G W,24,,28/03/1918,,Lieutenant,Cameronians (Scottish Rifles),,5th Bn. attd. 10th Bn.,,United Kingdom,'',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. D. 3.,"Son of William Andrew and Anna Louisa Agnew Jamieson, of 437, Crow Rd., Jordanhill, Glasgow."
80206,JEFFS,PERCY WILLIAM,P W,38,,17/06/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'204944',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 21.,"Husband of E. J. Jeffs, of 196, Harrow Rd., Paddington, London."
80207,JOLY,,L,0,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'1004191',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 2.,
80269,POLLOCK,JAMES BAIN,J B,30,,22/03/1917,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'40978',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 2.,"Son of Mary Ann and the late William Pollock, of Paisley."
80156,DICKSON,JOHN HETHERINGTON,J H,22,,14/08/1918,,Second Lieutenant,Royal Air Force,,27th Sqdn.,,United Kingdom,'',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 11.,"Only son of Martha Elizabeth and the late John Dickson, of ""Clifton"", Shandon Park, Knock, Belfast."
80157,DIXON,WILLIAM HUTTON,W H,26,,21/04/1918,,Second Lieutenant,Seaforth Highlanders,,3rd Bn. attd. 8th Bn.,,United Kingdom,'',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 4.,"Eldest son of Thomas Dixon, of ""Glendale,"" Leslie Rd., Pollokshields, Glasgow; husband of Elsie D. Dixon, of 20, Brunswick Sq., Penrith, Cumberland."
80158,DOHERTY,JOHN DUNCAN,J D,28,,26/07/1918,,Bombardier,Canadian Field Artillery,,8th Bde.,,Canadian,'307733',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 22.,"Son of the Rev. Albert Edward and Charlotte Malcolm Duncan Doherty, of Ontario. Graduate in Arts at Toronto University."
80159,DONNE,,E,0,,16/05/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,15th Coy.,transf. to (13368) 123rd Coy.,United Kingdom,'45543',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 14.,
80160,DORE,SIDNEY ARTHUR,S A,25,Mentioned in Despatches,24/04/1918,,Second Lieutenant,Middlesex Regiment,,11th Bn. attd. 1st/7th Bn.,,United Kingdom,'',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 20.,"Husband of Ivy M. Dore, of 132, Grimsby Rd., New Cleethorpes, Grimsby."
80161,DORMER,,D S,0,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'198601',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 3.,
80197,HENDERSON,,A Z D,0,,18/07/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'147145',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 5.,
80196,HEELEY,NORMAN THOMAS,N T,29,,07/12/1916,,Gunner,Royal Garrison Artillery,,2nd/1st,,United Kingdom,'3025',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 7.,"Son of Capt. and Mrs. T. P. Heeley, of Ilford, Essex."
80209,KANE,,P L,0,,21/04/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'862165',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. D. 10.,
80210,KAY,,A,0,,21/04/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'203692',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 6.,
80211,KEDDIE,JOHN,J,29,,28/07/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'859543',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 24.,"Son of Thos. and Sarah Keddie, of Heatherlie, Selkirk, Scotland; husband of Agnes H. Keddie, of 503, Nairn Avenue, Elmwood, Winnipeg."
80212,KEEFE,,A,0,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'2310314',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 21.,
80213,KENNY,,J F,39,,18/07/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73917',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 18.,"Son of John and Margaret Kenny, of Cork; husband of Mary Kenny, of 7, Batchelor's Quay, Cork, Ireland."
80214,KENT,GEORGE THOMAS,G T,27,,26/04/1918,,Serjeant,Middlesex Regiment,,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'240869',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 17.,"Son of Arthur and Caroline Kent, of Hanwell, Middx."
