Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2457658,HUGHES,RONALD BERTRAM,R B,20,,14/11/1940,,Second Radio Officer,Merchant Navy,,M.V. Fishpool (West Hartlepool),,United Kingdom,'',United Kingdom,ROTHESAY CEMETERY,Sec. L. Coll. grave 1790-1791.,"Son of Thomas and Winifred Louisa Fanny Hughes, of Victoria Park, Manchester."
2457661,McGREGOR,ALEXANDER,A,40,,25/07/1945,,Gunner,Royal Artillery,,12 Medium Regt.,,United Kingdom,'929480',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 2162.,"Son of Hector and Elizabeth Crawford McGregor, of Rothesay; husband of Annie McClure McGregor, of Rothesay."
2457663,POPE,MILTON THOMAS,M T,30,,28/06/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'T/10695105',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 2092.,"Son of Thomas and Deborah Pope, of Chard, Somerset."
2457666,STAPLES,AUBREY,A,24,,06/03/1945,,Lieutenant,South African Naval Forces,,H.M. Submarine XE11.,,South African,'67415',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 2089.,"Son of George and Edith L.Staples, of Salisbury, Southern Rhodesia."
2457669,WILKINSON,EDWARD,E,55,"Distinguished Service Cross, Reserve Decoration (Naval)",28/06/1940,,Lieutenant,Royal Naval Reserve,,H.M.S. Uberus,,United Kingdom,'',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 1710.,"Son of Edward and Sarah Wilkinson; husband of Margaret Jane Wilkinson, of Mossley Hill, Liverpool. Master Mariner, Freeman of the City of London."
75452009,RUSSELL,DONALD,D,20,,29/12/1916,,Private,Royal Garrison Artillery,,4th Highland Mountain Bde.,,United Kingdom,'2391',United Kingdom,ROTHESAY CEMETERY,L. 677.,"Son of Margaret Russell of Rothesay, Bute."
7501045,HEGNER,STANISLAW BRONISLAW,S B,50,,26/02/1942,,Podpulkownik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,ROTHESAY CEMETERY,Service Plot Section L Grave 1803.,
7502606,STEBLOWSKI,ADAM,A,44,,28/02/1941,,Major,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,ROTHESAY CEMETERY,Service Plot Section L Grave 1804.,
7502893,WERMINSKI,JAN WOJCIECH,J W,44,,28/07/1942,,Starszy Sierzant,Polish Army,,K.U.1.,,Polish,'51',United Kingdom,ROTHESAY CEMETERY,Service Plot Section L Grave 1802.,
7502579,STADNIKIEWICZ,JAN ZYGMUNT,J Z,44,,11/02/1941,,Porucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,ROTHESAY CEMETERY,Service Plot Section L Grave 1806.,
7502291,RACZKOWSKI,IGNACY,I,46,,11/05/1943,,Kapitan,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,ROTHESAY CEMETERY,Service Plot Section L Grave 1799.,
7502387,RYSZANEK,WLADYSLAW,W,49,,08/03/1943,,Podpulkownik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,ROTHESAY CEMETERY,Service Plot Section L Grave 1800.,
2000991,COLLINS,JAMES EDWARD,J E,0,,26/11/1918,,Colour Serjeant,Royal Irish Rifles,"Nigeria Regiment, W.A.F.F.",4th Bn.,attd. 2nd Bn.,United Kingdom,'3/947437',United Kingdom,ROTHESAY CEMETERY,L. 775.,"Husband of Euphemia Collins, of Alexander Cottage, Brodick, Arran."
663850,EDGAR,ALEXANDER STODDART,A S,19,,11/08/1919,,Air Mechanic 2nd Class,Royal Air Force,,5th Training Sqdn.,,United Kingdom,'156801',United Kingdom,ROTHESAY CEMETERY,L. 680.,"Eldest son of Agnes S. Edgar, of 37, East Princes St., Rothesay, and the late William Edgar."
663851,FRIEL,JAMES,J,0,,21/10/1918,,Gunner,Royal Garrison Artillery,,1st/4th Argyll Mountain Bty.,,United Kingdom,'300399',United Kingdom,ROTHESAY CEMETERY,L. 837.,"Son of Mrs. Jane Friel, of 157, High St., Rothesay."
663852,McCARTHY,JAMES,J,57,,05/08/1918,,Able Seaman,Mercantile Marine Reserve,,"H.M.S. ""Perthshire""",,United Kingdom,'553189',United Kingdom,ROTHESAY CEMETERY,L. 756.,"Son of the late William and Margaret McCarthy; husband of Catherine C.harlotte Weir McCarthy, of Borrowston, Thrumster, Wick, Caithness."
663853,MACFIE,,W,0,,12/03/1921,,Driver,Royal Garrison Artillery,,,,United Kingdom,'301574',United Kingdom,ROTHESAY CEMETERY,L. 926.,"Husband of E. Macfie, of 36, Bridge St., Rothesay."
663854,MURDOCH,JAMES,J,19,,15/11/1918,,Private,Argyll and Sutherland Highlanders,Labour Corps,3rd Bn.,"transf. to (234800) 514th Agricultural Coy, ",United Kingdom,'20981',United Kingdom,ROTHESAY CEMETERY,L. 54.,"Son of Mrs. Mary Murdoch, of 58, Ladeside St., Rothesay."
663855,ROBINSON,RICHARD BERTRAM,R B,44,,10/01/1918,,Lieutenant,Royal Naval Volunteer Reserve,,"M.L. ""62.""",,United Kingdom,'',United Kingdom,ROTHESAY CEMETERY,L. 757.,"Son of the late Dr. Richard Holt Robinson and Sarah Emma Robinson. Born at Salford, Lancs."
663856,SAMPSON,ROBERT WILLIAM,R W,38,,09/06/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Tiger.""",,United Kingdom,'168113',United Kingdom,ROTHESAY CEMETERY,L. 25.,Son of Thomas George and Liza Jane Sampson.
