Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
320396,SHORE,CYRIL,C,26,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35380',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 13.,"Son of Isaac and Ellen Shore, of Wickersley; husband of Charlotte Shore, of Quarry Fields, Wickersley, Rotherham."
320315,BEEBY,,A,0,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'34881',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 23.,
320351,HAYWARD,WILLIAM JOHN,W J,0,,29/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 282nd Bde.",,United Kingdom,'14354',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 8.,
320339,EADS,,A,0,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'28171',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 16.,
320321,BRITTON,ERNEST EDWARD,E E,33,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'50521',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 7.,"Son of Steven Britton, of Adelaide, Australia, late of Bridgwater, Somerset; husband of Lillian Maud Britton, of 4, Lucerne Rd., Thornton Heath, Surrey."
320322,BROWN,,J,0,,24/10/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'15332',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 17.,
320323,BUCKLEY,,J,0,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35322',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 25.,
320324,BUCKLEY,,W,0,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'12086',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 4.,
320325,BURDEN,MAURICE HENRY,M H,23,,21/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'50781',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 22.,"Son of Mrs. Stokes, of Hartgrove, Shaftesbury, Dorset."
320326,CARPENTER,,J E,0,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'50407',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",E. 9.,
320327,CARTER,,A W,0,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'30791',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 20.,
320328,CARTHEW,,W H,0,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'204793',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 16.,
320329,CHAMBERLAIN,CYRIL,C,20,,01/11/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 282nd Army Bde.",,United Kingdom,'185086',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 20.,
320332,COOPER,,J S,0,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35327',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 13.,
320333,CRADDOCK,,E,0,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35335',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 9.,
320337,DEMPSTER,,R,0,,01/11/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 59th Bde.",,United Kingdom,'264234',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",E. 5.,
320330,CLIFFE,JAMES W.,J W,21,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24970',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 12.,"Son of Willie and Annie Cliffe, of 7, Industrial Terrace, Greenside, Dalton, Huddersfield."
320331,CONGRAVE,JAMES,J,39,,24/10/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'26246',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 3.,"Son of James Congrave, of Polesworth, Tamworth; husband of Violet Congrave, of Belgrave Stores, Wilnecote, Tamworth."
320334,CRESDEE,,T H E,27,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'18255',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 23.,"Husband of Polly Cresdee, of 4, Claybrook St., Birmingham."
320335,CULLEN,LEONARD JAMES,L J,37,,21/10/1918,,Corporal,Somerset Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'32159',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 19.,"Son of Melita Jane Cullen, of 27, Cleveland Park Crescent, Walthamstow, London, and the late Joseph Cullen."
320336,CUNNINGTON,JOHN,J,23,,02/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 52nd Army Bde.",,United Kingdom,'884556',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",E. 6.,"Son of George and Emily Cunnington, of 62, Chesterton Terrace, Plaistow, London."
320310,BAILEY,,G W,0,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'26110',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 20.,
320303,ABBOTT,WILLIAM EWART,W E,20,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'18671',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 15.,"Son of Mr. and Mrs. T. Abbott, of 21, South Avenue, Oldfield Park, Bath."
320304,ACKRILL,WILLIAM FREDERICK,W F,24,,24/10/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,"""C"" Coy. 2nd Bn.",,United Kingdom,'16461',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 23.,"Son of William and Minnie Ackrill, of 13, Heath Green Rd., Birmingham."
320305,ADAMS,ERNEST ALBERT,E A,35,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'33475',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 5.,"Son of Thomas Charles and Caroline Adams; husband of Annie Elizabeth Adams, of 8, Rona Rd., Gospel Oak, London."
320306,ADAMS,,E J,23,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'50982',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 20.,"Son of John Adams, of Worden Farm, Shebbear, Highampton, Devon."
320307,ALGAR,CHARLES,C,34,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'18705',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 18.,"Son of Mrs. L. Algar, of 645, New George St., Coventry."
320308,ASPINALL,HARRY,H,22,,24/10/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'306507',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 24.,"Son of Wilson and Harriet Ann Aspinall, of 22, Wyke Lane, Bailiff Bridge, Brighouse, Yorks."
320309,BACON,,G C,0,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'50745',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 21.,"Son of J. and M. Bacon, of Henley Green, Coventry; husband of Lillian Bacon, of Hunters Close, Dean Row, Wilmslow, Cheshire."
320311,BANKHEAD,JOHN,J,0,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24210',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 14.,"Son of James and Jane Bankhead, of Chester-le-Street, Co. Durham; husband of the late Alice Bankhead."
320312,BARR,HARRY,H,27,,02/11/1918,,Gunner,Royal Garrison Artillery,,115th Bty.,,United Kingdom,'73141',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",E. 7.,"Son of Benjamin and Mary Ann Barr, of Birmingham; husband of Ethel Elizabeth Barr, of 80, Newlands Rd., Stirchley, Birmingham."
320313,BARRON,GILBERT JAMES,G J,23,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35470',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 5.,"Son of Henry W. and Elizabeth Barron, of Heddon-on-the-Wall, Northumberland."
320314,BEDSON,CLIFFORD DENNIS,C D,21,,26/10/1918,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'307365',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 22.,"Son of Alfred and Theresa Bedson, of 81, Primrose Avenue, Haslington, Crewe."
320316,BEECHEY,,A,21,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'37910',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 10.,"Son of Mr. and Mrs. William Beechey, of Broughton, Pershore, Worcs."
320317,BONE,EDWARD ARTHUR,E A,38,,25/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'22129',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 15.,"Husband of Eliza Bone, of 4, Leeds St., Thornaby-on-Tees."
320318,BOTTERILL,,H,0,,27/10/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'57602',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 6.,
320340,EGGLETON,,G W,0,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'38699',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 13.,
320319,BRAZEWELL,WILLIAM,W,29,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35320',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 2.,"Son of John and Sarah Brazewell; husband of Florence Brazewell, of 9, Lady's Bridge Buildings, Wicker, Sheffield."
320320,BREE,,H,36,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'18700',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 17.,"Son of John and Sarah Ann Bree, of Daventry, Northants; husband of Florrie Bree, of 117, Wyley Rd., Coventry."
320341,GARNER,,F C,0,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'26280',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 9.,"Husband of Mrs. E. O'Brien (formerly Garner), of 3, Union Square, Hemel Hempstead, Herts."
320342,GILL,,E,30,,24/10/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'22907',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 5.,"Husband of Edith Annie Gill, of 35, New Spring St., Brookfields, Birmingham."
320343,GLEDHILL,ERNEST G.,E G,20,,24/10/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'23890',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 22.,"Son of John Holroyd Gledhill and Jessie Gledhill, of 12, Leadenhall St., King Cross, Halifax."
320344,GOODALL,PERCY,P,19,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35445',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 8.,"Son of Ernest and Martha Goodall, of ""Coop House,"" Batley Rd., Heckmondwike, Yorks."
320347,HARRISON,HARRY,H,40,,01/11/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 59th Bde.",,United Kingdom,'13777',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",E. 4.,"Husband of Elizabeth Harrison, of 66, Hathaway St., Maryhill, Glasgow. Native of Bury, Lancs."
320348,HARVEY,HENRY VALENTINE,H V,30,Military Medal,01/11/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 175th Bde.",,United Kingdom,'43685',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 23.,"Husband of Emma A. Harvey, of 44, Tindal St., Brixton, London."
320350,HAWLEY,ALFRED,A,20,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 2nd Bn.",,United Kingdom,'29096',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 10.,"Son of Mr. and Mrs. William Hawley, of 3, Whetley Terrace, Manningham, Bradford, Yorks."
320388,REICHTER,,C C,0,,01/11/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 282nd Army Bde.",,United Kingdom,'73188',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 22.,
320390,ROBERTSON,,H C,0,,01/11/1918,,Lieutenant,Royal Field Artillery,,135th Bty. 32nd Bde.,,United Kingdom,'',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",E. 8.,
320352,HESLOP,MATTHEW,M,20,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35481',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 12.,"Son of Matthew and Elizabeth Heslop, of 6, Eastwood Row, Burnhope, Durham."
320353,HITCHCOCK,,W J,0,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'50403',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 12.,
320354,HOOD,,A,0,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'235805',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 3.,
320355,HOOPER,,B F,30,,24/10/1918,,Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'27550',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 15.,"Husband of Mrs. M. L. Hooper, of 45, AldeRNey St., Pimlico, London."
320375,McQUILLAN,,J,0,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'16827',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 16.,
320356,HORWOOD,PERCY ALBERT,P A,28,,01/11/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 282nd Bde.",,United Kingdom,'208349',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 15.,"Son of Joseph Albert and Lucy Horwood. of 42, Kenilworth Rd., Luton; husband of Mrs. M. Horwood, of 20, Lakefield Rd., Wood Green, London."
320357,HUMBERSTONE,,J W,27,,01/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'42008',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",E. 3.,"Son of the late T. Humberstone, of South Ormsby, Alford, Lincs; husband of Sarah Jane Humberstone, of Sturton Yard, Baumber, Horncastle, Lincs."
320358,IRON,,R S,0,,28/10/1918,,Gunner,Royal Garrison Artillery,,16th Siege Bty.,,United Kingdom,'121019',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 25.,
320359,JACKSON,FRANK,F,0,,01/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 175th Bde.",,United Kingdom,'223216',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 18.,
320360,JACQUES,,A W,0,,24/10/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'41769',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 4.,
320361,JEWELL,,C G,20,,24/10/1918,,Private,Somerset Light Infantry,,"""B"" Coy. 1st Bn.",,United Kingdom,'50971',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 3.,"Son of William and Bessie Jewell, of 4, Park Rd., Hatherleigh, Devon."
320362,KELLY,ANDREW,A,22,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'265849',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 7.,"Son of Edward and Elizabeth Kelly, of 12, Green St., Keighley, Yorks."
320363,KENNY,,J,25,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24371',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 11.,"Son of Mrs. Catherine Kenny, of 23, Queen St., Wheldon Rd., Castleford."
320364,KIMBERLEY,THOMAS,T,34,,24/10/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'42394',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 4.,"Son of Thomas and Rose Kimberley, of Coventry; husband of Elizabeth Townsend (formerly Kimberley), of 7, Northfield Rd., Coventry."
320366,KNIGHT,,E,0,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'42240',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 17.,
320367,LATIMER,,C A,0,,24/10/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'42340',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 14.,
320368,LAWSON,,H,0,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35707',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 24.,
320371,LEWENDON,,F J,0,,29/10/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 282nd Bde.",,United Kingdom,'226601',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 7.,
320365,KING,ALBERT MADDOCK,A M,19,,27/10/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'44477',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 2.,"Son of Albert Wilson King and Martha Ada King, of 4, Salisbury Rd., Boscombe, Bournemouth."
320369,LAWSON,,J H,0,,24/10/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'14650',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 18.,"Son of Mr. and Mrs. H. Lawson, of Birkholms, Corby, Grantham, Lincs."
320370,LEADER,,W,24,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35482',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 1.,"Son of William and Ann Leader, of Seaton Delaval; husband of Ann Gregory Leader, of 4, Back Elliott St., Newsham, Northumberland."
320372,LUNN,,J E U,22,,24/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'35363',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",C. 6.,"Son of Joseph and Annie Elizabeth Lunn, of 88, King St., Masborough, Rotherham."
320373,McCLELLAND,GEORGE,G,33,,24/10/1918,,Company Serjeant Major,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10475',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",B. 21.,"Husband of Florrie McClelland, of 80, Gibson St., Ardwick, Manchester."
320374,McLEAN,DUNCAN,D,29,,01/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'640162',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 19.,"Son of Duncan and Agnes McLean, of 78, Holmscroft St., Greenock."
320376,MARSHALL,THOMAS HERBERT,T H,37,,24/10/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'42395',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",A. 2.,"Husband of Agnes Emma Marshall, of 101, Clarendon St., Leamington."
320397,STACEY,HARRY,H,27,,01/11/1918,,Driver,Royal Field Artillery,,27th Bty. 32nd Bde.,,United Kingdom,'60334',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 24.,"Son of George Stacey, of 28, Gosbrook St., Caversham, Reading."
320398,STRACHAN,HENRY,H,29,,29/10/1918,,Corporal Saddler,Royal Field Artillery,,126th Bty. 29th Bde.,,United Kingdom,'52002',France,"VERCHAIN BRITISH CEMETERY, VERCHAIN-MAUGRE",D. 10.,"Son of Mr. and Mrs. Strachan, of 6, Simpson Court, Edinburgh; husband of Mrs. Christopher (formerly Strachan), of 34, Kentmere Rd., Plumstead, London."
