Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
453557,HANNON,,D D,0,,02/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'7094',Belgium,DRANOUTRE MILITARY CEMETERY,III. A. 27.,
453697,O'CONNOR,,T,0,,02/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26480',Belgium,DRANOUTRE MILITARY CEMETERY,III. A. 29.,
453613,KIRBY,DAVID,D,22,,02/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26112',Belgium,DRANOUTRE MILITARY CEMETERY,III. A. 23.,"Son of John and Honora Kirby, of Bottomstown Hospital, Knockaney, Co. Limerick."
453644,McCORMICK,BERNARD HENRY,B H,20,,02/09/1918,,Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26251',Belgium,DRANOUTRE MILITARY CEMETERY,III. A. 24.,"Son of Emma McCormick, of 9, Derby St., Beverley Rd., Hull, and the late Patrick McCormick. Student of Ushaw College."
453717,PHILLIPS,JOHN PATRICK JOSEPH,J P J,19,,02/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'6953',Belgium,DRANOUTRE MILITARY CEMETERY,III. A. 26.,"Son of Alfred Thomas and Esther Elizabeth Phillips, of 43, High St., Pembroke Dock, Glam."
453767,SLAVIN,,M,0,,02/09/1918,,Lance Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'18413',Belgium,DRANOUTRE MILITARY CEMETERY,III. A. 21.,
236110,MOLLISON,,C,0,,13/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25613',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 22.,
235973,CLYNCH,,J,0,,12/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25140',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 20.,
236272,BRYSON,,C,0,,21/03/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'3070',France,"STE. EMILIE VALLEY CEMETERY, VILLERS-FAUCON",I. E. 15 (Coll.),
236184,STOKER,VICTOR CARMICHAEL,V C,23,,18/02/1918,,Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25806',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 9.,"Son of Mr. and Mrs. E. B. Stoker, of Clifton Grange, Douglas, Co. Cork."
69644,DONOHUE,,R,0,,24/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26263',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. F. 9.,
69856,McGUIRE,,J,21,,15/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'11664',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. B. 9.,"Son of Elizabeth McGuire, of Church Street, Bailieborough, Co. Cavan."
69830,LONG,STANLEY ERNEST,S E,23,,20/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26017',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. B. 16.,"Son of Mrs. E. Long, of 41, Allen Road, Stoke Newington, London. Native of Stoke Newington."
69895,MONNELLY,JAMES HENRY,J H,20,,16/10/1918,,Serjeant,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25997',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. B. 21.,"Son of Margaret Monnelly (matron), of The Union, Ballina, Co. Mayo."
69945,PRESTON,HENRY,H,18,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'12056',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. B. 12.,"Son of David and Elizabeth Preston, of London."
69950,PUGH,JOSEPH EDWARD,J E,30,,25/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26309',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. B. 21.,"Husband of Sarah E. Pugh, of Tanybryn, Sarn, Newtown, Montgomery."
457682,CHERRY,,J,19,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26258',Belgium,HOOGE CRATER CEMETERY,XVII. H. 10.,"Son of Mrs. Agnes Cherry, of 1, Antrim Place, Lisburn, Co. Antrim."
458062,GARNHAM,JOHN HAROLD,J H,26,,14/10/1918,,Serjeant,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26244',Belgium,HOOGE CRATER CEMETERY,XVII. H. 11.,"Son of Henry and Margaret Garnham, of 8, Drayton Grove, West Ealing, London."
516474,CARR,,A,0,,19/01/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25109',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. E. 6A.,
458704,McCABE,VINCENT,V,19,,06/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'6866',Belgium,HOOGE CRATER CEMETERY,XVII. H. 9.,"Son of the late James and Mary B. McCabe, of Londonderry."
504249,MULLEN,BERNARD JOSEPH,B J,22,,03/09/1919,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'16570',France,ETAPLES MILITARY CEMETERY,LXXII. F. 34.,"Son of Michael Mullen, of Tullyco, Cootehill, Co. Cavan, and the late Rose Mullen."
505440,RYAN,,D,26,,08/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25754',France,ETAPLES MILITARY CEMETERY,XXXI. B. 1.,"Son of Michael and Mary Ryan, of Clashanimud, Upton, Co. Cork."
330367,REILLY,,P J,0,,05/11/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'6957',Germany,COLOGNE SOUTHERN CEMETERY,XIII. E. 20.,
86119,McCLELLAND,,D,0,Distinguished Conduct Medal,30/10/1918,,Company Serjeant Major,Royal Irish Regiment,,7th Bn.,,United Kingdom,'12280',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. B. 13A.,
23639,DEWHURST,,T,0,,24/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26535',France,GODEWAERSVELDE BRITISH CEMETERY,II. C. 12.,
24049,O'SHEA,JAMES,J,18,,24/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'7056',France,GODEWAERSVELDE BRITISH CEMETERY,II. C. 11.,"Son of James and Nora O'shea, of 32, Tyrfelin St., Penrhiwceiber, Glam."
24297,WALSH,EDWARD,E,20,,24/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'5194',France,GODEWAERSVELDE BRITISH CEMETERY,II. C. 10.,"Son of James Walsh; husband of Mary Walsh, of Walls Lane, Graystone St., Carrick-on-Suir, Co. Tipperary."
177583,JOHNSTONE,,W,0,,21/03/1918,,Private,Royal Irish Regiment,South Irish Horse,7th Bn.,formerly (S/1246),United Kingdom,'25412',France,"UNICORN CEMETERY, VENDHUILE",II. E. 28.,
178303,CONNELL,,R,18,,29/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'7424',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 47.,"Son of Thomas and Catherine Connell, of 22, Manalin St., Kilkenny."
179053,McNAMEE,JOHN,J,21,,02/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25566',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 12.,"Son of Patrick McNamee, of Gortin, Newtownstewart, Co. Tyrone."
4024754,CARPENTER,GEORGE FREDERICK,G F,22,,08/01/1919,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'10198',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. A. 1.,"Son of Mr. and Mrs. H. Carpenter, of 11, Garden Rd., Tonbridge, Kent."
4024940,CORRIGAN,,P,0,,21/11/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'10461',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. D. 9.,
50083,CONNELL,,W,0,,03/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'10726',France,ARNEKE BRITISH CEMETERY,III. D. 24.,"Brother of Miss M. Connell, of 92, Coleman's Lane, Cork."
50098,DEASY,,T,18,,02/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'6643',France,ARNEKE BRITISH CEMETERY,III. D. 17.,"Son of John and Bridget Deasy, of New Antrim St., Castlebar, Co. Mayo."
50165,HANCOCK,,T F,0,,21/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26482',France,ARNEKE BRITISH CEMETERY,III. E. 12.,
50174,HEAPHY,,J,22,,27/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26086',France,ARNEKE BRITISH CEMETERY,III. D. 5.,"Son of Joseph and Mary A. Heaphy, of 7, Gillahugh Cottages, Fort St., Cork."
50215,KELLY,,J,18,,22/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26476',France,ARNEKE BRITISH CEMETERY,III. E. 11.,"Son of Hugh and Elizabeth Kelly, of 6, Grant St., Cobridge, Stoke-on-Trent, Staffs."
50219,KILLIKELLY,GERALD,G,19,,10/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26379',France,ARNEKE BRITISH CEMETERY,VII. A. 4.,"Son of James Killikelly, of 10, Hodges Mount, Dingle, Liverpool."
50220,KINAHAN,,H,19,,16/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26628',France,ARNEKE BRITISH CEMETERY,III. C. 14.,"Son of Bridget Kinahan, of 32, Prospect Avenue, Glasnevin, Dublin."
50297,O'REILLY,WILLIAM JOHN,W J,18,,31/08/1918,,Lance Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26496',France,ARNEKE BRITISH CEMETERY,III. D. 18.,"Son of Eugene O'Reilly and Rosanna Brady (his wife), of Killeshandra, Co. Cavan. Previously served in the 10th Bn. Royal Dublin Fusiliers."
50330,ROURKE,JAMES JOSEPH,J J,29,,06/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26394',France,ARNEKE BRITISH CEMETERY,VIII. A. 14.,"Son of Michael and Mary Rourke, of Dublin."
50336,RYAN,,P,19,,16/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26315',France,ARNEKE BRITISH CEMETERY,III. C. 15.,"Son of John and Ellen Ryan, of Towson's Cottages, Shankhill, Co. Dublin."
50401,WELSH,,J,0,,05/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'10681',France,ARNEKE BRITISH CEMETERY,III. D. 23.,
479237,SCOTT,,J,0,Military Medal,31/10/1918,,Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26207',Belgium,KOOIGEM CHURCHYARD,A. 9.,
479231,McCORMICK,,W,0,Military Medal,31/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26599',Belgium,KOOIGEM CHURCHYARD,A. 7.,
479238,SHEVLIN,JOHN PATRICK,J P,19,,31/10/1918,,Lance Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26544',Belgium,KOOIGEM CHURCHYARD,A. 3.,"Son of Bernard and Margaret Shevlin, of 43, Fountains Rd., Kirkdale, Liverpool."
851739,YARNELL,VICTOR,V,0,,27/03/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25907',France,POZIERES MEMORIAL,Panel 30 and 31.,
518135,HARMON,PHILIP JOSEPH,P J,23,,01/04/1918,,Lance Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25344',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. K. 14B.,"Son of Joseph S. and Mary Harmon, of Salterstown, Co. Louth."
518242,HEFFERNAN,EDWARD PATRICK,E P,33,,01/06/1918,,Serjeant,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25362',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. F. 7.,"Son of George Beatty Heffernan and Jane Heffernan, of Bootle, Liverpool. Served in the South African Campaign."
519401,MALCOLM,,H J,0,,28/03/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'10125',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. H. 4B.,
481129,MAHER,,T,0,,22/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25587',Belgium,BELGRADE CEMETERY,III. B. 1.,
520299,QUIRKE,MICHAEL FRANCIS,M F,30,,18/12/1917,,Lance Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25719',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. F. 5A.,"Son of Edmond and Maria Quirke, of Tipperary."
520313,RANKIN,,W,0,,02/04/1918,,Serjeant,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25725',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. N. 5B.,
160476,MOULD,,W H,0,,14/10/1918,,Lance Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26021',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 5.,
160490,O'CONNELL,,J,0,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'7651',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 7.,
160383,HEALY,,M P,0,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26104',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 10.,
4000113,O'REILLY,,F,18,,29/12/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'6874',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,III. B. 23.,"Son of Mrs Mary Jarvis of Middle Road, Whitegate."
839254,FRAZER,THOMAS,T,0,,15/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'10611',Belgium,TYNE COT MEMORIAL,Panel 51 to 52.,
841644,COYNE,JOHN,J,0,,21/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26360',Belgium,TYNE COT MEMORIAL,Panel 51 to 52.,
798185,KIELY,CHRISTOPHER,C,0,,19/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25469',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
337416,COLEMAN,,P,0,,12/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25152',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 32.,"Son of Mr. P. Coleman, of Friar St., Cashel, Co. Tipperary."
337421,CONNELLAN,ANDREW JOSEPH,A J,21,,12/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25161',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 29.,"Son of Andrew and Cecilia Connellan, of 8, Keeper View Terrace, Limerick."
337487,FARRELL,,E,26,,12/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25266',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 42.,"Son of Edward and Emily Farrell, of Main St., Portarlington, Leix."
279263,RYLAND,GEORGE,G,18,,04/10/1918,,Serjeant,Royal Irish Regiment,Royal Dublin Fusiliers,7th Bn.,formerly 5th Bn. ,United Kingdom,'26348',France,RONCQ COMMUNAL CEMETERY,In South-West part.,"Son of Edward and Caroline Ryland, of Kingston, St. Margarets, Dublin."
255049,ATTRIDGE,,D,0,,07/03/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'4229',France,TINCOURT NEW BRITISH CEMETERY,V. C. 6.,"Brother of Mrs. M. Allen, of Brown's Lane, Waterford."
255237,CAMERON,DAVID,D,26,,17/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25101',France,TINCOURT NEW BRITISH CEMETERY,III. G. 15.,"Son of William and Margaret E. Cameron, of Cardonaghy, Gracehill, Co. Antrim."
255261,CASEY,JOSEPH,J,21,,13/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25116',France,TINCOURT NEW BRITISH CEMETERY,IV. B. 32.,"Son of John and Hannah Casey, of 224, Lower Broughton Rd., Salford, Manchester. Native of Newcastle West, Co. Limerick."
3065880,SPIRES,EDWARD,E,24,,02/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26625',Belgium,TYNE COT MEMORIAL,Panel 51 to 52.,"Husband of Mary Spires, of 4, Ussher Lane, Dublin."
255347,COSGROVE,JOHN J.,J J,21,,20/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25175',France,TINCOURT NEW BRITISH CEMETERY,III. G. 20.,"Son of James and Julia Cosgrove, of Nain St., Grarlard, Co. Longford."
255814,KERRISON,,D,0,,16/07/1918,,Serjeant,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25447',France,TINCOURT NEW BRITISH CEMETERY,VII. C. 4.,
256063,MURPHY,,M,0,,15/07/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'8751',France,TINCOURT NEW BRITISH CEMETERY,VII. C. 20.,
830478,REID,WILLIAM,W,19,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'7003',Belgium,TYNE COT MEMORIAL,Panel 51 to 52.,"Son of James Reid, of 175, Dean's Grange, Foxrock, Co. Dublin."
189863,LUDGATE,JOSEPH,J,25,,30/10/1918,,Lance Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25501',France,PONT-DE-NIEPPE COMMUNAL CEMETERY,II. H. 9.,"Son of Mr. and Mrs. Edmund Ludgate, Gortbofinna, Lombardstown, Co. Cork."
831817,MURPHY,PATRICK,P,0,,21/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26131',Belgium,TYNE COT MEMORIAL,Panel 51 to 52.,
835294,LANE,JAMES,J,32,Military Medal,19/09/1918,,Serjeant,Royal Irish Regiment,,7th Bn.,,United Kingdom,'2066',Belgium,TYNE COT MEMORIAL,Panel 51 to 52.,"(Served as CLARKE). Son of the late John and Mary Lane; husband of Mrs. E. Lane, of Mooretown, Slane, Co. Meath."
38399,ROCHFORD,WILLIAM,W,19,,02/04/1918,,Lance Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25947',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 34.,"Son of Mr. and Mrs. Thomas Rochford, of 11, Lothian St., Rosewell, Midlothian."
594813,COVENEY,,T,0,,28/04/1918,,Lance Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25178',France,LE CATEAU MILITARY CEMETERY,I. B. 77.,
594838,EDWARDS,,J,0,,31/03/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'5207',France,LE CATEAU MILITARY CEMETERY,I. A. 13.,
255406,DE RUYTER,,P,0,,13/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25211',France,TINCOURT NEW BRITISH CEMETERY,IV. B. 33.,
85621,BRUTON,,T,29,,15/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'11609',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. F. IIA.,"Son of T. and K. Bruton, of Dublin; husband of Julia Bruton, of 9, Hardwick St., Dublin."
2911587,FARRELL,,C,19,,11/07/1919,,Corporal,Royal Irish Regiment,,7th Bn,,United Kingdom,'6648',"Ireland, Republic of",GLANWORTH OLD CEMETERY,South of old church.,"Son of James Farrell, of Ballyarthur, Fermoy."
453647,McDONNELL,,M,0,,02/09/1918,,Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26515',Belgium,DRANOUTRE MILITARY CEMETERY,III. A. 28.,
814120,SULLIVAN,MICHAEL,M,28,,03/03/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25816',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Mrs. Julia Sullivan, of Gooeds Hill, Mellow, Co. Cork."
1587315,REILLY,PATRICK,P,25,,21/03/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25732',France,POZIERES MEMORIAL,Panel 30 and 31.,Son of the late Edward and Mary Reilly.
1587807,RUSSELL,JOHN,J,0,,21/03/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'8936',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of William and Katherine Russell, of Spring Hill, Killenaule, Thurles, Co. Tipperary."
1580137,DOYLE,MICHAEL,M,30,,21/03/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'4435',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of James Doyle, of Collatton Row, Carnew, Co. Wicklow."
