Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2925516,FRENCH,ARTHUR GORDON VALPY,A G V,63,,21/11/1946,,Captain Surgeon,Royal Navy,,,,United Kingdom,'',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 3.,"Son of the Revd. Cyril John Valpy French, M.A., and of Emma Annie French (nee Ballard); husband of Margaret Valpy French (nee Duncan), of Exmouth. M.R.C.S., L.R.C.P."
2925517,HARTNOLL,HENRY JAMES,H J,50,Distinguished Service Order,18/11/1940,,Commander,Royal Navy,,H.M.S. President,,United Kingdom,'',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 3.,"Husband of Grace Hartnoll, of Thurlestone. His son, Henry Digory Hartnoll, also died on service."
2925518,HARWOOD,GEORGE PERCY,G P,54,,19/10/1946,,Lieutenant,Royal Navy,,,,United Kingdom,'',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 3.,"Son of Percy Steele Harwood and Mary Harwood; husband of Audrey M. Harwood, of Stoke, Devonport."
2925519,HULME,COLIN BRUNT,C B,35,,09/06/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'144251',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 3.,"Son of William and Edith Hulme; husband of Lilian May Hulme, of Basingstoke, Hampshire."
2925521,JAMES,WILLIAM SPENCER,W S,51,,05/01/1945,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'128013',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 3.,"Son of Walter Michael and Janet James; husband of Alice Gertrude James, of Paignton."
2925522,JARRATT,ERNEST,E,57,,18/03/1944,,Lieutenant,Royal Navy,,,,United Kingdom,'',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 4.,"Son of Charles and Sarah Jarratt; husband of Marion Jarratt, of Keyham, Plymouth."
2925523,JEFFERY,ALFRED IVOR,A I,39,,21/04/1946,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'221385',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 4.,"Son of Alfred Edmund and Jessie Mary Jeffery, of Plymouth; husband of Clara Alison Jeffery, of East Sheen, Surrey. B.Sc."
2925524,JENNINGS,ALFRED JAMES,A J,33,,03/06/1945,,Bombardier,Royal Artillery,,"305 Bty., 27 Searchlight Regt.",,United Kingdom,'2029364',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 4.,"Son of Thomas William and Eleanor Jennings; husband of Catherine Jennings, of Battersea, London."
2925525,KIRBY,KATHLEEN MARY,K M,22,,08/09/1944,,Serjeant,Auxiliary Territorial Service,Royal Army Service Corps,,attd.,United Kingdom,'W/21388',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 4.,"Daughter of Harry Tooke Kirby and Ellen Vera Kirby, of Swindon, Wiltshire."
2925494,ASH,REGINALD VICTOR,R V,42,,18/12/1947,,Petty Officer Supply,Royal Navy,,,,United Kingdom,'D/MX47154',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 1.,"Son of Ernest and Rose Ash; husband of Violet Maria Ash, of Anderton."
2925495,BACK,HERBERT JOHN VASSIA,H J V,47,,03/07/1947,,Commissioned Engineer,Royal Navy,,H.M.S. Rockrose,,United Kingdom,'',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 1.,"Son of Herbert T. W. Back and Evelyn M. Back; husband of Winifred Maud Back, of Peverell, Plymouth."
2925496,BATTERSHILL,WILFRED EDGAR,W E,43,,12/02/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7250095',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 1.,"Son of Frederick and Beatrice Battershill; husband of Norah Elaine Battershill, of Leicester."
2925497,BLUETT,SAMUEL GEORGE,S G,44,,11/01/1944,,Marine,Royal Marines,,,,United Kingdom,'PLY/19717',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 1.,"Son of Robert and Mary Bluett; husband of Florence May Bluett, of Stonehouse, Plymouth."
2925498,BOOTH,KENNETH STANLEY,K S,27,,22/02/1942,,Flying Officer,Royal Air Force,,16 Sqdn.,,United Kingdom,'44813',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 1.,"Son of Parkin Stanley and Ethel Mary Booth, of St. Annes-on-Sea, Lancashire."
2925500,BURSTON,CHRISTOPHER JOHN,C J,35,,04/07/1946,,Sergeant,Royal Marines,,,,United Kingdom,'PLY/X413',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 1.,"Son of Jim and Elizabeth Mary Burston; husband of Miriam Gertrude Burston, of Higher St. Budeaux, Plymouth."
2925501,CLARKE,ERIC HUGH PAUL,E H P,30,Air Force Cross,15/03/1942,,Wing Commander,Royal Air Force,,233 Sqdn.,,United Kingdom,'34038',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 1.,"Son of Lt.-Col. H. T. Clarke and Mrs. Clarke; husband of Sheila Mary Clarke, S.R.N., S.C.M., of Cirencester, Gloucestershire."
2925502,CLARKE,WALTER ERNEST,W E,44,,03/04/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'907137',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 1.,"Son of Walter and Kate Clarke, of Exeter; husband of Lilian Ann Clarke, of Exeter."
2925504,COLES,MONTAGUE ERNEST,M E,35,,01/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'146671',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 1.,"Son of Frederick William Charles and Kate Coles, of Plymouth; husband of Iris M. Coles, of Plymouth."
2925505,COLEY,HERBERT ALFRED,H A,30,,31/01/1943,,Lance Bombardier,Royal Artillery,,"291 Bty., 87 Lt. A.A. Regt.",,United Kingdom,'1802856',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 2.,"Son of Robert Alfred Coley, and of Florrie Coley, of Brixham."
2925506,COOK,CHARLES WILLIAM,C W,50,,02/11/1946,,Captain,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'175274',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 2.,"Son of William Robert and Florence Mary Cook, of Launceston, Cornwall."
2925509,CUMMINGS,REUBEN JAMES EDWARD,R J E,40,,29/10/1945,,Chief Stoker,Royal Navy,,H.M.S. Adventure,,United Kingdom,'D/K 64716',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 2.,"Son of George W. Cummings, J.P., and Eda Cummings, of Devonport; husband of D. W. Cummings, of Devonport."
2925510,DALE,HERBERT FRANCIS,H F,34,,04/05/1942,,Private,Home Guard,,1st Devon (Loyal City of Exeter) Bn.,,United Kingdom,'',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 2.,"Son of Mr. and Mrs. H. G. Dale, of Exeter; husband of Betty Dale, of Exeter."
2925526,LANGTRY,ROBERT,R,64,,13/03/1943,,Able Seaman,Royal Navy,,H.M.S. Exmouth,,United Kingdom,'D/JX208813',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 4.,"Son of Mr. and Mrs. Robert Langtry; husband of Rose Langtry, of Torquay."
2925527,McCARTHY,JOHN CECIL,J C,48,,08/12/1947,,Master,Lighthouse and Pilotage Authorities,,"Trinity House Light Vessel Service, S.S. Beacon.",,United Kingdom,'',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 4.,"King's Commendation for Brave Conduct. Son of John William Henry and Lydia McCarthy; husband of Florence Kathleen McCarthy, of Long Rock, Cornwall."
2925528,MALLETT,NORMAN,N,45,,02/09/1942,,Engine Room Artificer 1st Class,Royal Navy,,,,United Kingdom,'D/M6276',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 4.,"Son of John William and Bertha Ellen Mallett; husband of Gertrude Louise Mallett, of St. Germans, Cornwall."
2925531,MASSEY,HUGH EDMONDS,H E,21,,31/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151470',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 4.,"Son of Hugh Holland Edmonds Massey and Elvyn Marjorie King Massey, of Babbacombe."
2925532,MATTHEWS,WILLIAM,W,45,,22/12/1947,,Chief Stoker,Royal Navy,,,,United Kingdom,'D/K59822',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 5.,"Son of John and Charlotte Matthews; husband of Emily Matthews, of Camel's Head, Plymouth."
2925533,MIDLANE,WALLACE MCKENZIE,W M,57,,21/07/1946,,Warrant Engineer,Royal Navy,,,,United Kingdom,'',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 5.,"Son of Wallace Athelston Midlane and Martha Midlane; husband of Annie Elizabeth Midlane, of Gosport, Hampshire."
2925534,MILLIGAN,WILLIAM,W,39,,07/02/1947,,Chief Petty Officer,Royal Navy,,H.M.S. Defiance,,United Kingdom,'D/J111153',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 5.,"Son of James and Isabella Milligan; husband of Iris Gwendoline Castleton Milligan, of Plymouth."
2925535,MURGITROYD,ARTHUR SIDNEY,A S,0,,08/12/1943,,Driver,Royal Corps of Signals,,,,United Kingdom,'10693331',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 5.,"Husband of Violet Beryl Murgitroyd, of Torquay."
2925536,OSBORNE,HAROLD STANLEY MCDONALD,H S M,46,,06/05/1947,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'243932',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 5.,"Son of Robert Henry and Elizabeth Ann Osborne, of Shaldon."
2925538,PEARSON,NOEL MURRAY,N M,57,Military Cross and Bar,30/06/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'83047',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 5.,Son of Joseph Frederic and Marguerite Marie Pearson; husband of Doris Pearson.
2925539,PINNEY,ALFRED JOHN,A J,56,,04/03/1947,,Second Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'135135',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 5.,"Son of Samuel and Elizabeth Pinney; husband of Ann Mary Pinney, of Paignton."
2925540,PLANT,MELVILLE CUNDY,M C,27,,02/09/1945,,Corporal,Royal Air Force,,,,United Kingdom,'534208',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 5.,"Son of Charles Axford Plant and Caroline Cundy Plant; husband of Marjorie Joyce Plant, of Higher St. Budeaux, Plymouth."
2925541,REA,BASIL SOAME,B S,51,Member of the Order of the British Empire,22/10/1944,,Commander (S),Royal Navy,,H.M.S. Drake,,United Kingdom,'',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 6.,"Son of Frederick and Araline Rea; husband of Evelyn Mildred Rea, of Redruth, Cornwall."
2925542,REED,JOHN PERCY,J P,0,,21/01/1945,,Lieut-Commander,Royal Naval Volunteer Reserve,,,,United Kingdom,'',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 6.,
2925543,RENFREE,KELSEY,K,48,Reserve Decoration (Naval),05/05/1942,,Commander,Royal Naval Reserve,,H.M.S. Cormorant,,United Kingdom,'',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 6.,"Son of Alfred and Adelaide L. B. Renfree, of Exmouth."
2925544,STEWART,ALAN ALEXANDER HOWLING,A A H,51,Distinguished Service Medal,24/06/1945,,Chief Petty Officer,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/J10099',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 6.,Son of Alexander Stewart and of Caroline J. Stewart (nee Howling).
2925545,TATTERSILL,EDWARD STANLEY,E S,47,,30/10/1945,,Serjeant,Intelligence Corps,,,,United Kingdom,'7685557',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 6.,"Son of Edward John and Bertha Tattersill; husband of Cecile Marian Tattersill, of Brixham."
2925546,VICKERY,GEORGE,G,43,,07/09/1945,,Captain,Somerset Light Infantry,,,,United Kingdom,'161371',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 6.,"Son of Willie and Sarah Ann Vickery; husband of Lena Vickery, of St. Thomas, Exeter."
2925548,WATERHOUSE,Sir RONALD DOCKRAY,R D,63,"Knight Commander of the Bath, Companion of St. Michael and St. George, Commander of the Royal Victorian Order",28/11/1942,,Wing Commander,Royal Air Force Volunteer Reserve,6th Dragoon Guards (Carabiniers),,formerly Lt.-Col.,United Kingdom,'76223',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 6.,"F.R.G.S., Order of St. John of Jerusalem, H.M. Lieutenant to the City of London. Mentioned in Despatches in the South African and 1914-18 wars."
2925549,WHITLOCK,ERIC NORMAN,E N,26,,09/12/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'258600',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 7.,"Son of Mrs. E. Hooper, of Teignmouth."
2925550,WHITTALL,ELLEN VICTORIA,E V,41,,18/09/1942,,Petty Officer Wren,Women's Royal Naval Service,,H.M.S. Britannia II,,United Kingdom,'1669',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 7.,Daughter of Arthur David and Ellen Florence Foulkes.
2925551,WHITTLE,WILLIAM ALBERT,W A,61,,04/06/1941,,Engineer Lieut Commander,Royal Navy,,H.M.S. Drake,,United Kingdom,'',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 7.,"Husband of Henrietta Whittle, of Avonwick."
2925552,WOOD,GILBERT RONALD,G R,41,,02/05/1947,,Warrant Officer,Royal Air Force,,,,United Kingdom,'361664',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 7.,"Son of Henry John and Helena Alberta Wood; husband of Lilian Iris Wood, of Peverell, Plymouth."
2925553,WRIGHT,JOHN,J,21,,07/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'751334',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 7.,"Son of Grace Wright, of Milnerton, Cape Province, South Africa."
2925554,WYATT,HARRY,H,55,,13/05/1944,,Petty Officer Stoker,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/310453',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 7.,"Son of Tom and Annie Wyatt, of Ivybridge; husband of Winnifred Esther Wyatt, of Ivybridge."
2925530,MARTIN,ANTHONY,A,19,,05/09/1941,,Sub-Lieutenant,Royal Navy,,H.M.S. Excellent,,United Kingdom,'',United Kingdom,PLYMOUTH CITY CREMATORIUM,,
2925520,HUNTER,JOHN GEORGE WYLLIE,J G W,0,,15/09/1947,,Corporal,Wiltshire Regiment,,,,United Kingdom,'5567373',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 7.,
2925503,CLIFFORD,MICHAEL GEORGE WINSLOE,M G W,0,,17/07/1947,,Lieut-Commander (A),Royal Navy,,H.M.S. President,,United Kingdom,'',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 2.,
2925529,MARLOW,IRIS,I,38,,08/02/1942,,Chief Wren,Women's Royal Naval Service,,,,United Kingdom,'1250',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 4.,
2925499,BURKE,EDMUND TYTLER,E T,53,Distinguished Service Order,14/06/1941,,Volunteer,Home Guard,,10th Devon (Torbay) Bn.,,United Kingdom,'',United Kingdom,PLYMOUTH CITY CREMATORIUM,Panel 1.,
