Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
451489,HOPKINSON,SYDNEY JAMES,S J,27,,26/09/1917,,Gunner,Royal Garrison Artillery,,101st Siege Bty.,,United Kingdom,'79291',Belgium,WIELTJE FARM CEMETERY,A. 30.,"Husband of Mrs. M. Hopkinson, of 3, Engineer Rd., Woolwich Common, London."
451493,KERRICH,HENRY LATHAM,H L,21,,27/09/1917,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'',Belgium,WIELTJE FARM CEMETERY,A. 20.,"Son of John D. Kerrich and Mary Kerrich, of Florida, Transvaal, South Africa."
451494,KIRWIN,,T,20,,22/09/1917,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'267087',Belgium,WIELTJE FARM CEMETERY,C. 7.,"Son of Patrick and Eleanor Kirwin, of 36, Macbeth St., Kirkdale, Liverpool."
451497,LEONARD,,S,23,,23/08/1917,24/08/1917,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'201657',Belgium,WIELTJE FARM CEMETERY,B. 2.,"Son of William Isaac and Sarah Ann Leonard, of 55, Derby St., Redfield, Bristol."
451498,LITTLE,,S,24,,06/08/1917,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'81',Belgium,WIELTJE FARM CEMETERY,A. 3.,"Foster son of Elizabeth Little, of Buskhill, Donaghmore, Newry, Co. Down."
451499,McGOWAN,,W,0,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'240644',Belgium,WIELTJE FARM CEMETERY,A. 18.,
451500,McKENRY,DAVID,D,22,,07/08/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'19192',Belgium,WIELTJE FARM CEMETERY,Sp. Mem. B. 9.,Son of Margaret McKenry.
451501,McMATH,THOMAS JAMES,T J,21,,08/08/1917,,Corporal,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'27747',Belgium,WIELTJE FARM CEMETERY,C. 1.,"Son of Thomas and Mary Jane McMath, of The Diamond, Kilrea, Co. Londonderry."
451502,MARRIOTT,,J W,0,,31/07/1917,,Private,Machine Gun Corps (Infantry),,196th Coy.,,United Kingdom,'55418',Belgium,WIELTJE FARM CEMETERY,Sp. Mem. A. 7.,
451503,MATTHEWS,DOUGLAS JONATHAN,D J,21,,23/08/1917,,Private,Royal Army Medical Corps,,2nd/2nd (South Midland) Field Amb.,,United Kingdom,'437383',Belgium,WIELTJE FARM CEMETERY,B. 9.,"Son of Jonathan W. and Agnes L. Matthews, of 17, Dora Rd., Small Heath, Birmingham."
451504,MATTLEY,,A,0,,24/09/1917,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'201979',Belgium,WIELTJE FARM CEMETERY,C. 9.,
451505,MAXWELL,,C,26,,11/08/1917,,Sapper,Royal Engineers,,150th Coy.,,United Kingdom,'64444',Belgium,WIELTJE FARM CEMETERY,Sp. Mem. A. 9.,"Son of John Maxwell, of Prospect, Sion Mills, Co. Tyrone."
451506,MEYER,,F E,0,,29/08/1917,,Private,Machine Gun Corps (Infantry),,183rd Coy.,,United Kingdom,'87548',Belgium,WIELTJE FARM CEMETERY,B. 20.,
451507,MILLWARD,,T,0,,10/09/1917,,Private,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'201806',Belgium,WIELTJE FARM CEMETERY,C. 3.,
451508,MORLEY,,J,0,,27/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'241329',Belgium,WIELTJE FARM CEMETERY,A. 17.,
451509,NEWEL,GEORGE FRANK,G F,26,,06/08/1917,,Company Quartermaster Serjeant,Royal Irish Rifles,,15th Bn.,,United Kingdom,'12102',Belgium,WIELTJE FARM CEMETERY,Sp. Mem. B. 5.,"Son of Henry Arthur and Helen Hunter Newel, of 362, Antrim Rd., Belfast."
451511,NUTTER,JOHN,J,20,,20/09/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201642',Belgium,WIELTJE FARM CEMETERY,C. 6.,"Son of George and Elizabeth Nutter, of Oldham, Lancs."
451513,PARKER,,J,0,,01/09/1917,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'242526',Belgium,WIELTJE FARM CEMETERY,B. 25.,
451516,PIERCE,,J,0,,26/09/1917,,Gunner,Royal Garrison Artillery,,101st Siege Bty.,,United Kingdom,'19893',Belgium,WIELTJE FARM CEMETERY,A. 27.,
451521,RICHMOND,,J,0,,26/09/1917,,Gunner,Royal Garrison Artillery,,101st Siege Bty.,,United Kingdom,'59393',Belgium,WIELTJE FARM CEMETERY,A. 28.,
451510,NEWTON,,F,33,,27/09/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'40184',Belgium,WIELTJE FARM CEMETERY,A. 23.,"Son of John and Lucy Newton, of Hull; husband of Minnie Gertrude Newton, of 10, River Head, Driffield, Yorks."
451512,PARBERY,,J,0,,03/08/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'242650',Belgium,WIELTJE FARM CEMETERY,Sp. Mem. A. 1.,
451514,PARKHILL,MATTHEW,M,29,,08/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'19102',Belgium,WIELTJE FARM CEMETERY,C. 1.,"Son of Margaret J. Parkhill, of Culmore, Londonderry, and the late William Parkhill."
451515,PATRICK,,S,33,,25/09/1917,,Private,Royal Army Medical Corps,,3rd/2nd attd. 2nd/3rd (Northumberland) Field Amb.,,United Kingdom,'419041',Belgium,WIELTJE FARM CEMETERY,C. 16.,"Son of Benjamin and Ann Patrick; husband of Beatrice Lilian Patrick, of 91, Westbourne St., Belgrave Rd., Leicester."
451517,POWELL,,N,0,,05/09/1917,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'29806',Belgium,WIELTJE FARM CEMETERY,B. 30.,"Son of Mrs. Betty Powell, of 5, Station Rd., Oakworth, Keighley, Yorks."
451518,PRATT,,C J,33,,27/09/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202514',Belgium,WIELTJE FARM CEMETERY,A. 22.,"Son of James and Mary Annie Pratt, of Walthamstow; husband of Catherine Pratt, of 40, Bunyan Rd., Walthamstow, Essex."
451519,PRESCOTT,,J,20,,31/07/1917,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'267777',Belgium,WIELTJE FARM CEMETERY,Sp. Mem. A. 2.,"Son of Richard Prescott, of 6, Kay St., Summerseat, Manchester."
451520,RAYMOND,HAROLD,H,21,,23/08/1917,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'240637',Belgium,WIELTJE FARM CEMETERY,B. 10.,"Son of John and Elizabeth Raymond, of 16, Hill Park, Launceston, Cornwall."
451522,ROBERTSON,EDGAR HARVEY,E H,21,,24/10/1917,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'28801',Belgium,WIELTJE FARM CEMETERY,A. 32.,"Son of the late John and Evelyn E. Robertson, of Orkney, Scotland."
451523,ROTHWELL,WILLIAM ALBERT CROSTON,W A C,23,,24/08/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 276th Bde.",,United Kingdom,'687305',Belgium,WIELTJE FARM CEMETERY,B. 8.,"Son of John Richard and Margaret Annies Rothwell, of 4, Young St., Preston."
451524,ROUGHSEDGE,WILLIAM,W,27,,25/09/1917,,Lieutenant,Middlesex Regiment,,8th Bn.,,United Kingdom,'',Belgium,WIELTJE FARM CEMETERY,C. 13.,"Son of William and Annie Roughsedge, of 22, Brixton Rd., London."
451525,RUNDLE,SAMP,S,23,,27/08/1917,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'240434',Belgium,WIELTJE FARM CEMETERY,B. 14.,"Son of William S. Rundle, of Tranquil Place, West End, Bodmin, Cornwall."
451526,SCHOFIELD,GEORGE WYLD,G W,22,,26/09/1917,,Gunner,Royal Garrison Artillery,,223rd Siege Bty.,,United Kingdom,'80137',Belgium,WIELTJE FARM CEMETERY,A. 13.,"Son of Mr. and Mrs. Schofield, of 63, Lower Hillgate, Stockport."
451527,SCOTT,,J,0,,06/08/1917,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'78',Belgium,WIELTJE FARM CEMETERY,Sp. Mem. B. 6.,
451528,SCRAGG,,R J,0,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'203214',Belgium,WIELTJE FARM CEMETERY,C. 6.,
451529,SHIELDS,,R,0,,09/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'21242',Belgium,WIELTJE FARM CEMETERY,Sp. Mem. B. 7.,
451530,SMITH,,G,22,,23/08/1917,24/08/1917,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'200228',Belgium,WIELTJE FARM CEMETERY,B. 1.,"Son of George and Minnie Smith, of 4, Viners Barton, Farnborough, Bath. Native of Bristol."
451531,SPRUCE,,J W,33,,27/09/1917,,Private,South Staffordshire Regiment,,"""D"" Coy. 2nd/6th Bn.",,United Kingdom,'241067',Belgium,WIELTJE FARM CEMETERY,A. 16.,Son of George and Mary Agnes Spruce.
451532,STEPHENS,,R,0,,07/09/1917,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'260216',Belgium,WIELTJE FARM CEMETERY,B. 27.,
451533,TAGG,,G E,0,,29/08/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'29595',Belgium,WIELTJE FARM CEMETERY,B. 19.,
451534,TARBET,,T,0,,19/09/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 276th Bde.",,United Kingdom,'646402',Belgium,WIELTJE FARM CEMETERY,C. 4.,
451535,THORPE,,E,0,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306839',Belgium,WIELTJE FARM CEMETERY,A. 25.,
451536,TOYE,ROBERT ERNEST,R E,26,,06/08/1917,,Company Quartermaster Serjeant,Royal Irish Rifles,,15th Bn.,,United Kingdom,'15/13744',Belgium,WIELTJE FARM CEMETERY,Sp. Mem. B. 10.,"Son of John and Elizabeth G. Toye, of Fortavon, Garvagh, Co. Londonderry."
451537,TURNER,,J,0,,23/09/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'10848',Belgium,WIELTJE FARM CEMETERY,C. 8.,
451538,WAITES,,W H,0,,29/08/1917,,Private,Machine Gun Corps (Infantry),,163rd Coy.,,United Kingdom,'87546',Belgium,WIELTJE FARM CEMETERY,B. 21.,
451539,WARD,,G J,0,,27/08/1917,,Corporal,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'267258',Belgium,WIELTJE FARM CEMETERY,B. 18.,
451540,WARREN,,W A,0,,10/08/1917,,Bombardier,Royal Field Artillery,,108th Bde.,,United Kingdom,'22755',Belgium,WIELTJE FARM CEMETERY,Sp. Mem. B. 4.,
451541,WELCH,,H,0,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'204382',Belgium,WIELTJE FARM CEMETERY,A. 19.,
451542,WHITELEY,LAURENCE,L,32,,31/07/1917,,Lieutenant,Black Watch (Royal Highlanders),Machine Gun Corps (Infantry),5th Bn.,attd. ,United Kingdom,'',Belgium,WIELTJE FARM CEMETERY,Sp. Mem. A. 4.,"Son of Seth and Annie Elizabeth Whiteley, of 30, Collegiate Crescent, Sheffield. M.A. Durham University."
451543,WILKINSON,ARTHUR,A,21,,25/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'266469',Belgium,WIELTJE FARM CEMETERY,C. 12.,"Son of William and Agnes Wilkinson, of 25, Dorset St., Old Radford, Nottingham."
451544,WILSON,,W B,19,,31/07/1917,,Private,Machine Gun Corps (Infantry),,196th Coy.,,United Kingdom,'63586',Belgium,WIELTJE FARM CEMETERY,Sp. Mem. A. 5.,"Son of Margaret A. Wilson, of 38, Whitham Avenue, Great Crosby, Liverpool."
451545,WOODARD,ERNEST FREDERICK,E F,25,,21/09/1917,,Private,Royal Army Medical Corps,,2nd/1st (West Lancs) Field Amb.,,United Kingdom,'497534',Belgium,WIELTJE FARM CEMETERY,C. 7.,"Son of James Edward and Sarah Woodard, of The Wheelwright's Arms, Davis St., Hurst, Berks. A Plumber. Native of Surrey."
6003082,HOFMEISTER,OTTO,O,0,,22/09/1917,,Unteroffizier,German Army,,6./R.I.R.91,,German,'',Belgium,WIELTJE FARM CEMETERY,Row C Grave 17.,
451442,BELL,,A J,0,,10/09/1917,,Gunner,Royal Garrison Artillery,,215th Siege Bty.,,United Kingdom,'105227',Belgium,WIELTJE FARM CEMETERY,C. 2.,
451479,GOUGH,,H J,0,,03/09/1917,,Sapper,Royal Engineers,,476th Field Coy.,,United Kingdom,'498278',Belgium,WIELTJE FARM CEMETERY,B. 22.,
451491,JOHNSTON,,H,0,,11/08/1917,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'538',Belgium,WIELTJE FARM CEMETERY,A. 1.,
