Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
401723,HOCKLEY,FREDERICK JOHN RICHARD,F J R,31,,05/01/1919,,Private,Training Reserve,Labour Corps,105th Bn.,transf. to (430532) 694th Agricultural Coy.,United Kingdom,'TR10/66211',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 140.,"Son of Alfred and Hetty Hockley, of Cramhurst Lane, Milford; husband of Edith Kate Hockley, of Thrifty Cottages, Cramhurst Lane, Milford."
401724,HUNT,ALFRED,A,30,,20/07/1918,,Private 2nd Class,Royal Air Force,,Records,,United Kingdom,'189386',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 146.,"Husband of Margaret Ellen Hunt, of 3, Sandford Rd., East Ham, London."
401725,IRELAND,,T,37,,01/09/1915,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'26977',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 154.,Son of the late John William and Annie Isabella Ireland.
401726,JOHNSTONE,,A V,0,,16/06/1917,,Sergeant,Canadian Army Medical Corps,,14th Field Amb,,Canadian,'400433',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 29.,"Husband of Lily Johnstone, of 19, Eglantine Gardens, Belfast."
401728,LANHAM,ALBERT HERBERT JOSEPH,A H J,35,,12/05/1917,,Private,Canadian Army Medical Corps,,5th Div. Train,attd. 14th Field Amb.,Canadian,'808977',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 9.,"Husband of Ellen L.anham, of Hamiota, Manitoba, Canada."
401730,LISTER,GUY CARLTON,G C,28,,31/07/1918,,Gunner,Canadian Field Artillery,,Reserve Bde.,,Canadian,'336236',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 50.,"Son of Nicholas D. and Victoria M. Lister, of Woodstock, Carleton County, New Brunswick, Canada."
401731,LOWN,WILLIAM JOHN,W J,23,,11/11/1916,,Private,Canadian Infantry,,123rd Bn.,,Canadian,'766626',United Kingdom,WITLEY (MILFORD) CEMETERY,D. I.,"So of John and Elizabeth Lown, of Port Dover, Ontario, Canada."
401733,McEACHERN,JOHN JOSEPH,J J,22,,24/03/1917,,Gunner,Canadian Field Artillery,,60th Bty. 14th Bde.,,Canadian,'327975',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 22.,"Son of James and Ellen McEachern, of Souris, Prince Edward Island, Canada."
401740,MUNROE,,N W,0,,26/02/1917,,Private,Canadian Infantry,,156th Bn.,,Canadian,'633174',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 18.,
401743,PARLIAMENT,,H E,0,,27/02/1917,,Gunner,Canadian Field Artillery,,66th Bty. 14th Bde.,,Canadian,'324955',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 19.,
401744,REYNOLDS,,V,0,,21/10/1917,,Private,Canadian Infantry,,119th Bn.,,Canadian,'1004154',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 54.,
401734,McKEEN,LEWIS STANLEY,L S,26,,26/07/1917,,Gunner,Canadian Field Artillery,,14th Bde.,,Canadian,'331904',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 56.,"Son of Isaac B. and Mary E. McKeen, of 11125, 85th Avenue, Edmonton, Alberta, Canada."
401737,McPHERSON,JOHN ANGUS,J A,42,,16/08/1917,,Sapper,Canadian Engineers,,14th Field Coy.,,Canadian,'1015597',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 55.,"Son of Catherine McPherson, of Lower Springfield, Antigonish Co., Nova Scotia, Canada, and the late John B. McPherson."
401738,MITCHELL,HENRY GERARD,H G,29,,06/01/1917,,Driver,Canadian Field Artillery,,61st Bty. 15th Bde.,,Canadian,'1260360',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 4.,"Son of Edward Ashwell Mitchell and Margaret Elise Mitchell; husband of Mary L. Mitchell, of Courtenay, British Columbia."
401739,MITCHELL,JOHN FARRELL,J F,20,,18/03/1917,,Private,Canadian Infantry,,85th Bn,,Canadian,'282150',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 21.,Son of J. G. and Kathryn Mitchell.
401741,O'NEILL,EDWARD,E,20,,09/08/1919,,Private,Canadian Infantry,,21st (Reserve) Bn.,,Canadian,'3207234',United Kingdom,WITLEY (MILFORD) CEMETERY,U. 86.,"Son of Mr. and Mrs. John O'Neill, of Wigtownshire, Scotland."
401742,PALMER,WILLIAM,W,38,,07/12/1916,,Corporal,Canadian Infantry,,171st Bn.,,Canadian,'684003',United Kingdom,WITLEY (MILFORD) CEMETERY,U.C. 14.,"Son of William and Susan Palmer, of Milford, Saint John, New Brunswick; husband of Annie E. Palmer, of 27, Walnut St., Glens Falls, New York, U.S.A."
401747,SCOTT,FRANCIS JOHN,F J,20,,06/12/1918,,Gunner,Royal Garrison Artillery,Tank Corps,,"formerly 2nd Life Guards, attd.",United Kingdom,'197394',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 141.,"Son of John and Ellen Scott, of Milford."
401748,SIDDALL,GILBERT,G,0,,30/10/1918,,Private,The King's (Liverpool Regiment),Labour Corps,23rd Works Bn.,transf. to (171253) 308th Coy.,United Kingdom,'61062',United Kingdom,WITLEY (MILFORD) CEMETERY,A. 20.,"Husband of Frances Siddall, of Lower Manor Rd., Milford."
401749,THOMPSON,JAMES STANLEY,J S,22,,12/06/1917,,Lance Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'111616',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 30.,"Son of Richard Henry and Mary Malissa Thompson, of Warsaw, Ontario, Canada."
401752,WADDELL,GEORGE CLINTON,G C,48,,17/01/1917,,Private,Canadian Infantry,,242nd Bn.,,Canadian,'1048503',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 6.,"Son of William Wellington Waddell and Mary J. Waddell, husband of Clara Waddell, of 67, Aikman St., Hamilton, ontario, Canada. Born at Hamilton, Ontario."
401754,WELLS,,W R,38,,14/12/1916,,Gunner,Canadian Field Artillery,,61st Bty. 15th Bde.,,Canadian,'331888',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 5.," Husband of B. Rudland (formerly Wells), of 4, Nash's Cottages, Birkbeck Rd., Sidcup, Kent."
401756,ZINCK,ADOLPHUS MILFORD ZENAS,A M Z,19,,09/04/1917,,Gunner,Canadian Field Artillery,,4th Can. Div. Ammunition Col.,,Canadian,'1260704',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 8.,"Son of Austin A. and Laura R. Zinck, of Blandford, Lunenburg Co., Nova Scotia, Canada."
401729,LAWSON,,J H,0,,05/10/1917,,Private,Canadian Infantry,,161st Bn.,,Canadian,'654496',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 27.,
401755,WEST,,C,0,,13/08/1916,,Private,Middlesex Regiment,,25th Bn.,,United Kingdom,'G/21681',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 148.,
401727,LAMBERT,,H,0,,02/02/1918,,Private,Canadian Infantry,,119th Bn.,,Canadian,'648492',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 22.,
401746,RUDMAN,,W,0,,17/01/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'86504',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 23.,
401750,TYSON,,M,0,,26/12/1916,,Driver,Canadian Field Artillery,,4th Can. Div. Ammunition Col.,,Canadian,'347621',United Kingdom,WITLEY (MILFORD) CEMETERY,UC. 15.,
401751,VOLLER,,S J,0,,02/12/1918,,Private,The Queen's (Royal West Surrey Regiment),,Depot,,United Kingdom,'37186',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 142.,
401753,WARNER,,A,0,,15/10/1917,,Private,Canadian Infantry,,161st Bn.,,Canadian,'845577',United Kingdom,WITLEY (MILFORD) CEMETERY,D. 26.,
