Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
558547,FARRANT,,H,0,,23/08/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'51770',France,"QUEENS CEMETERY, BUCQUOY",II. H. 10.,
558548,FAULKNER,,G,0,,21/08/1918,,Serjeant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'7066',France,"QUEENS CEMETERY, BUCQUOY",IV. F. 15.,
558551,FOSTER,,A R,0,,21/08/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'51764',France,"QUEENS CEMETERY, BUCQUOY",I. M. 5.,
558664,KNIGHT,,A C,0,,08/03/1917,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'26719',France,"QUEENS CEMETERY, BUCQUOY",IV. D. 6.,
558648,JOHNSTON,,W,0,,22/08/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'47411',France,"QUEENS CEMETERY, BUCQUOY",II. L. 15.,
558649,JONES,,A,0,,25/08/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'18443',France,"QUEENS CEMETERY, BUCQUOY",III. C. 5.,
558651,JONES,,J I,0,,27/02/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'43595',France,"QUEENS CEMETERY, BUCQUOY",I. O. 7.,
558738,PAINTER,,C,0,,21/08/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'31149',France,"QUEENS CEMETERY, BUCQUOY",III. E. 19.,
558733,OGDEN,,W,0,,22/08/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'201859',France,"QUEENS CEMETERY, BUCQUOY",I. N. 11.,
558737,PACEY,,W E E,0,,22/08/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41459',France,"QUEENS CEMETERY, BUCQUOY",III. C. 1.,
558811,SIMMS,,J E,0,,14/03/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 59th Bde.",,United Kingdom,'1820',France,"QUEENS CEMETERY, BUCQUOY",III. B. 17.,
558814,SINGLETON,,W,0,,17/02/1917,,Lance Corporal,Royal Fusiliers,,22nd Bn.,,United Kingdom,'K/1323',France,"QUEENS CEMETERY, BUCQUOY",III. B. 2.,
558816,SLEVIN,JOHN,J,0,,11/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'19583',France,"QUEENS CEMETERY, BUCQUOY",I. J. 10.,
558763,PULLEN,,F,0,,21/02/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/17743',France,"QUEENS CEMETERY, BUCQUOY",II. M. 12.,
558765,PURBRICK,,G W,0,,14/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'21261',France,"QUEENS CEMETERY, BUCQUOY",II. A. 14.,
558766,PYLE,,J,0,,17/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/13002',France,"QUEENS CEMETERY, BUCQUOY",II. H. 18.,
558778,ROBERTS,,S,0,,08/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/23374',France,"QUEENS CEMETERY, BUCQUOY",II. C. 1.,
558780,ROBINSON,,G W,0,,21/08/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'23158',France,"QUEENS CEMETERY, BUCQUOY",I. M. 9.,
558858,THOMPSON,,P C,0,,17/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Wales Z/2186',France,"QUEENS CEMETERY, BUCQUOY",II. M. 4.,
558449,BRADLEY,,P G,0,,04/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/8442',France,"QUEENS CEMETERY, BUCQUOY",I. J. 7.,
558489,COMMONS,,C,0,,21/08/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'31902',France,"QUEENS CEMETERY, BUCQUOY",IV. D. 1.,
558509,CULLIS,,E G,0,,25/08/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'33655',France,"QUEENS CEMETERY, BUCQUOY",III. C. 19.,
558521,DAVIES,,J,0,,26/02/1917,,Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'11321',France,"QUEENS CEMETERY, BUCQUOY",I. O. 11.,
558545,FAIRLESS,,J,0,,26/02/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'16429',France,"QUEENS CEMETERY, BUCQUOY",I. E. 10.,
558619,HISLOP,,A,0,,04/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/2378',France,"QUEENS CEMETERY, BUCQUOY",I. E. 7.,
558646,JENNINGS,,J,0,,17/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/8010',France,"QUEENS CEMETERY, BUCQUOY",II. C. 5.,
558701,MATTHEWS,,F,0,,22/08/1918,,Corporal,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'241499',France,"QUEENS CEMETERY, BUCQUOY",II. O. 10.,
558731,OARTON,,W,19,,23/08/1918,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'57196',France,"QUEENS CEMETERY, BUCQUOY",I. M. 6.,
558762,PUGH,,D,0,,21/08/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'63582',France,"QUEENS CEMETERY, BUCQUOY",II. G. 20.,
558876,VINCENT,,J,0,,21/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'23764',France,"QUEENS CEMETERY, BUCQUOY",III. C. 2.,
558853,TAYLOR,,A,0,,25/08/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'235022',France,"QUEENS CEMETERY, BUCQUOY",IV. A. 4.,
558879,WALKER,,F L,0,,25/08/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'36134',France,"QUEENS CEMETERY, BUCQUOY",IV. A. 8.,
558881,WALLEN,,W C,0,,14/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'22448',France,"QUEENS CEMETERY, BUCQUOY",II. A. 1.,
558407,ARCHER,,T,0,,22/08/1918,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50714',France,"QUEENS CEMETERY, BUCQUOY",I. J. 18.,
558579,GREGORY,,R,0,,17/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3298',France,"QUEENS CEMETERY, BUCQUOY",II. K. 11.,
558581,GREGSON,,E,0,,22/08/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'241380',France,"QUEENS CEMETERY, BUCQUOY",III. D. 19.,
558582,GRESSWELL,,C,0,,23/08/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'201467',France,"QUEENS CEMETERY, BUCQUOY",II. J. 5.,
558527,DEAN,,E J,0,,09/03/1917,,Serjeant,Royal Field Artillery,,105th Bty. 22nd Bde.,,United Kingdom,'52277',France,"QUEENS CEMETERY, BUCQUOY",I. N. 18.,
558528,DEAN,,G H,0,,13/03/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'241906',France,"QUEENS CEMETERY, BUCQUOY",I. B. 9.,
558531,DILKES,,J L,0,,21/08/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'53094',France,"QUEENS CEMETERY, BUCQUOY",I. N. 4.,
558533,DOUGHTY,,T,0,,17/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/16989',France,"QUEENS CEMETERY, BUCQUOY",I. G. 13.,
558628,HOLT,,W,0,,23/11/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'17294',France,"QUEENS CEMETERY, BUCQUOY",I. G. 10.,
558630,HOWARD,,C E,0,,28/02/1917,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'20964',France,"QUEENS CEMETERY, BUCQUOY",I. O. 18.,
558631,HOWARD,,L W,28,,16/03/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 83rd Bde.",,United Kingdom,'39536',France,"QUEENS CEMETERY, BUCQUOY",I. C. 7.,
558633,HURN,,W J,0,,17/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19848',France,"QUEENS CEMETERY, BUCQUOY",II. F. 20.,
558520,DAVIES,CHARLES BERNARD,C B,0,,09/06/1916,,Lieutenant,Royal Dublin Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"QUEENS CEMETERY, BUCQUOY","Miraumont German Cem., Mem. 2.",
558653,JONES,,R,0,,27/02/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'54165',France,"QUEENS CEMETERY, BUCQUOY",I. O. 17.,
558749,PESSOL,,S T,0,,17/02/1917,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/362(S)',France,"QUEENS CEMETERY, BUCQUOY",I. L. 6.,
558669,LANCELOTT,,W E,0,,04/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Wales Z/582',France,"QUEENS CEMETERY, BUCQUOY",IV. E. 19.,
558743,PEACHEY,,H,23,,17/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/5093',France,"QUEENS CEMETERY, BUCQUOY",II. G. 9.,
558744,PEAKE,,C J,0,,21/08/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'27069',France,"QUEENS CEMETERY, BUCQUOY",III. A. 17.,
558751,PETRIE,,W,0,,21/08/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'31522',France,"QUEENS CEMETERY, BUCQUOY",II. D. 6.,
558753,PHILLIPS,,D A A,0,,17/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/18660',France,"QUEENS CEMETERY, BUCQUOY",I. G. 12.,
558771,RENTOUL,ALEXANDER,A,0,,27/03/1918,,Lieutenant,Royal Flying Corps,Yorkshire Hussars Yeomanry,25th Sqdn.,and,United Kingdom,'',France,"QUEENS CEMETERY, BUCQUOY",I. A. 12.,
558773,RICHARDSON,,H J,0,,03/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/383',France,"QUEENS CEMETERY, BUCQUOY",IV. E. 16.,
558777,ROBERTS,,E,0,,08/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'241825',France,"QUEENS CEMETERY, BUCQUOY",II. O. 17.,
558645,JEFFELS,,W,0,,04/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4808',France,"QUEENS CEMETERY, BUCQUOY",I. E. 9.,
558867,TRUELOVE,,T E,0,,05/03/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'241595',France,"QUEENS CEMETERY, BUCQUOY",II. N. 4.,
558871,TURNER,,W,0,,22/08/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'42332',France,"QUEENS CEMETERY, BUCQUOY",I. D. 6.,
558873,VAUSE,,T W,0,,23/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'19816',France,"QUEENS CEMETERY, BUCQUOY",IV. A. 20.,
558662,KING,,T,0,,13/03/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'241644',France,"QUEENS CEMETERY, BUCQUOY",I. B. 8.,
558759,PRESCOTT,,N,0,,21/08/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'250315',France,"QUEENS CEMETERY, BUCQUOY",II. J. 16.,
558761,PRIEST,,J,0,,10/03/1917,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'23768',France,"QUEENS CEMETERY, BUCQUOY",II. O. 4.,
558843,STOKER,,W D,0,,09/03/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'786387',France,"QUEENS CEMETERY, BUCQUOY",I. C. 2.,
558861,THORPE,,T,0,,24/08/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'31184',France,"QUEENS CEMETERY, BUCQUOY",I. D. 4.,
558863,TOPHAM,,L,0,,25/08/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'39708',France,"QUEENS CEMETERY, BUCQUOY",IV. C. 9.,
558864,TOVEY,,W S,0,,22/08/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'43473',France,"QUEENS CEMETERY, BUCQUOY",IV. D. 11.,
558866,TRIMMER,,R F,0,,21/08/1918,25/08/1918,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'44406',France,"QUEENS CEMETERY, BUCQUOY",III. A. 15.,
558874,VICKERMAN,,F,0,,17/01/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'23043',France,"QUEENS CEMETERY, BUCQUOY",I. E. 6.,
558875,VICKERS,,B,0,,27/02/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'3433',France,"QUEENS CEMETERY, BUCQUOY",I. F. 4.,
558888,WARRINGTON,,B,0,,15/08/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'8332',France,"QUEENS CEMETERY, BUCQUOY",II. G. 13.,
558889,WASHINGTON,,F G,0,,25/08/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'30629',France,"QUEENS CEMETERY, BUCQUOY",II. K. 9.,
558910,WILLIAMS,,S N,0,,25/10/1916,,Second Lieutenant,Royal Flying Corps,General List,4th Sqdn,and ,United Kingdom,'',France,"QUEENS CEMETERY, BUCQUOY",IV. A. 6.,
558911,WILLS,,H,0,,27/02/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'12590',France,"QUEENS CEMETERY, BUCQUOY",III. A. 1.,
558912,WILSON,,O,0,,12/03/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'241814',France,"QUEENS CEMETERY, BUCQUOY",II. N. 1.,
558479,CHASE,,F,0,,16/03/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 83rd Bde.",,United Kingdom,'60447',France,"QUEENS CEMETERY, BUCQUOY",I. C. 6.,
558890,WASS,,G W,0,,16/03/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'242784',France,"QUEENS CEMETERY, BUCQUOY",III. E. 7.,
558892,WATSON,,J B,0,,15/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/1512(S)',France,"QUEENS CEMETERY, BUCQUOY",IV. B. 19.,
558893,WATSON,,W,0,,15/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/374(S)',France,"QUEENS CEMETERY, BUCQUOY",II. H. 5.,
558487,CLINTON,,T,0,,06/03/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'241260',France,"QUEENS CEMETERY, BUCQUOY",I. F. 10.,
558597,HALLIDAY,,L A,0,,17/02/1917,,Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/16315',France,"QUEENS CEMETERY, BUCQUOY",II. H. 20.,
558559,GAMESON,,G H M,0,,14/03/1917,,Second Lieutenant,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'',France,"QUEENS CEMETERY, BUCQUOY",II. K. 7.,
558481,CHENERY,,A,0,,14/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'24733',France,"QUEENS CEMETERY, BUCQUOY",II. A. 16.,
558485,CLAYTON,,H,0,,17/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/1200(S)',France,"QUEENS CEMETERY, BUCQUOY",I. J. 9.,
558587,GRUNDY,,J,0,,22/08/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'53600',France,"QUEENS CEMETERY, BUCQUOY",I. N. 14.,
558851,SYKES,,G,0,,07/03/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'240823',France,"QUEENS CEMETERY, BUCQUOY",III. C. 12.,
558852,TALLENTIRE,,J R,20,,09/03/1917,,Gunner,Royal Field Artillery,,21st Reserve Bty.,,United Kingdom,'114859',France,"QUEENS CEMETERY, BUCQUOY",I. D. 1.,
558503,CREEDY,,T,0,,17/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'London Z/3780',France,"QUEENS CEMETERY, BUCQUOY",IV. B. 18.,
558502,CRAWFORD,,E,0,,25/08/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'32328',France,"QUEENS CEMETERY, BUCQUOY",III. E. 3.,
558913,WILSON,,R,0,,17/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/156(S)',France,"QUEENS CEMETERY, BUCQUOY",I. K. 10.,
558916,WOODS,,S,0,,06/03/1917,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'13996',France,"QUEENS CEMETERY, BUCQUOY",I. A. 2.,
558517,DAMERELL,,E W,0,,17/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Bristol Z/1096',France,"QUEENS CEMETERY, BUCQUOY",II. L. 10.,
558518,DANIELS,,W,0,,22/08/1918,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'37043',France,"QUEENS CEMETERY, BUCQUOY",II. K. 10.,
558535,DUTTON,,H,0,,27/02/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/22101',France,"QUEENS CEMETERY, BUCQUOY",I. A. 10.,
558536,ECCLES,,H,0,,10/03/1917,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'202423',France,"QUEENS CEMETERY, BUCQUOY",I. A. 19.,
558539,ELLIS,,W T,0,,04/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'London Z/2612',France,"QUEENS CEMETERY, BUCQUOY",II. K. 6.,
558541,EVANS,,C E,0,,17/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/39(S)',France,"QUEENS CEMETERY, BUCQUOY",II. H. 3.,
558544,FAIRBAIRN,,E,0,,23/02/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 317th Bde.",,United Kingdom,'760632',France,"QUEENS CEMETERY, BUCQUOY",II. G. 7.,
558895,WATTS,,T,0,Distinguished Conduct Medal,25/08/1918,,Serjeant,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'203124',France,"QUEENS CEMETERY, BUCQUOY",IV. A. 13.,
558896,WATTS,,W A,0,,23/08/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'34713',France,"QUEENS CEMETERY, BUCQUOY",II. N. 17.,
558426,BATES,,J,0,,17/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Mersey Z/979',France,"QUEENS CEMETERY, BUCQUOY",II. F. 3.,
558504,CROFT,,J H,0,,04/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'KP/384',France,"QUEENS CEMETERY, BUCQUOY",IV. B. 16.,
558507,CROSS,,A,0,,09/03/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'786154',France,"QUEENS CEMETERY, BUCQUOY",I. C. 5.,
558583,GRIFFITHS,,C,0,,17/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Wales Z/1198',France,"QUEENS CEMETERY, BUCQUOY",II. K. 5.,
558530,DICKENS,HARRY WILLIAM FRANK,H W F,25,,17/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'London Z/3702',France,"QUEENS CEMETERY, BUCQUOY",II. L. 5.,"Son of Frank and Frances Mary Dickens, of 71, Clarence St., Southall, Middx."
558532,DINGWALL,ROBERT JOHN THOMAS,R J T,26,,17/02/1917,,Lance Sergeant,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/16411',France,"QUEENS CEMETERY, BUCQUOY",II. M. 18.,"Son of Robert and K. Dingwall, of 18, Gildersome St., Woolwich Common, London."
558534,DRUMMOND,JAMES HENRY,J H,0,,14/03/1917,,Lance Serjeant,The Queen's (Royal West Surrey Regiment),Suffolk Regiment,2nd Bn.,attd.,United Kingdom,'G/21002',France,"QUEENS CEMETERY, BUCQUOY",II. A. 17.,He came from East London.
558537,EDEN,GEORGE FREDERICK,G F,24,,17/02/1917,,Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/1270(S)',France,"QUEENS CEMETERY, BUCQUOY",II. F. 4.,"Son of Robert and Mary Eden, of 23, Duchy Avenue, Cold Bath Rd., Harrogate."
558538,EDWARDS,HUBERT ERNEST,H E,23,,03/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Wales Z/697',France,"QUEENS CEMETERY, BUCQUOY",I. M. 18.,"Son of Thomas and Esther Edwards, of 11, Crescent Rd., Maindee, Newport, Mon."
558540,ENGLAND,ROBERT,R,36,,22/08/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'56103',France,"QUEENS CEMETERY, BUCQUOY",III. E. 17.,"Husband of Mrs. A. England, of 5, Axholme St., Goole, Yorks."
558542,EVANS,GEORGE RICHARD,G R,0,,22/08/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'64873',France,"QUEENS CEMETERY, BUCQUOY",III. C. 16.,"Son of Mrs. D. Evans, of Duncan St., Foxton, New Zealand."
558543,EVANS,R. W. EBSWORTH,R W E,21,,08/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'9804',France,"QUEENS CEMETERY, BUCQUOY",I. G. 8.,"Son of Tom Evans, of Merthyr Tydfil, Glam."
558549,FISHER,,S F,19,,23/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'41231',France,"QUEENS CEMETERY, BUCQUOY",IV. A. 10.,"Son of Abraham and Mary Fisher, of 43, Broadwell Rd., Oldbury, Birmingham."
558550,FLOWER,SIDNEY,S,0,,21/08/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'205143',France,"QUEENS CEMETERY, BUCQUOY",IV. E. 3.,"Son of Mrs. F. Flower, of Snarlton Lane, Melksham, Wilts."
558552,FOSTER,FRANK,F,25,,17/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/1228(S)',France,"QUEENS CEMETERY, BUCQUOY",I. M. 16.,"Son of the late Joseph William and Alice Foster. Born at Twickenham, Middx."
558553,FOYLE,HARRY,H,19,,21/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'41285',France,"QUEENS CEMETERY, BUCQUOY",IV. A. 18.,"Son of Harry and Edith Foyle, of Privett, Alton, Hants."
558594,HALL,,J,0,,14/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'6708',France,"QUEENS CEMETERY, BUCQUOY",II. A. 21.,
