Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
459137,REDFORD,,W,0,,15/09/1917,,Private,Manchester Regiment,,10th Bn.,,United Kingdom,'375690',Belgium,HOOGE CRATER CEMETERY,III. I. 8.,
459199,ROGERS,,C,0,,10/08/1917,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'G/35885',Belgium,HOOGE CRATER CEMETERY,XXI. D. 16.,
459200,ROGERS,,J,0,,09/01/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'203597',Belgium,HOOGE CRATER CEMETERY,XV. J. 9.,
459143,REEVE,,E E,0,,25/11/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'51062',Belgium,HOOGE CRATER CEMETERY,VII. C. 9.,
459184,ROBINSON,HARRY,H,19,,04/10/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'35621',Belgium,HOOGE CRATER CEMETERY,XII. J. 15.,"Son of Tom and Mary Ann Robinson, of East Cowton, Northallerton, Yorks."
459185,ROBINSON,MAURICE CLARENCE,M C,28,,21/09/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5188',Belgium,HOOGE CRATER CEMETERY,IV. F. 5.,"Son of Thomas and Mary Ann Robinson, of North Dandalup, Western Australia."
459187,ROBINSON,VICTOR ARTHUR,V A,21,,26/10/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'34962',Belgium,HOOGE CRATER CEMETERY,XI. E. 5.,"Son of Samuel and Mary Ann Robinson, of Clapton, London."
459190,ROBSON,JOHN HENRY,J H,22,,21/09/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'43728',Belgium,HOOGE CRATER CEMETERY,XV. A. 17.,"Son of Alfred Robson, of Bishop Auckland; husband of Sarah T. Robson, of 7, Lismore Terrace, Springwell, Gateshead."
459191,ROBSON,,J,26,,23/08/1917,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'245302',Belgium,HOOGE CRATER CEMETERY,VIII. C. 16.,"Son of the late Andrew Simpson Robson and Elizabeth Mary Robson, of Newcastle-on-Tyne."
459192,ROCHE,EDMUND KNIGHT,E K,22,,28/09/1918,,Private,Leinster Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'15411',Belgium,HOOGE CRATER CEMETERY,XIX. J. 13.,"Son of Mary Knight Roche, of ""Halcyon"", 71, Anglesea Rd., Dublin, and the late Thomas Knight Roche."
459193,ROCK,,G E,39,,03/10/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'40961',Belgium,HOOGE CRATER CEMETERY,I. B. 23.,"Son of Mrs. Ann Rock, of 40, Blondel St., Battersea, London."
459196,RODGERS,ISAAC,I,0,,20/09/1917,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'241786',Belgium,HOOGE CRATER CEMETERY,XIX. L. 1.,"Son of Mr. W. Rodgers, of 17, Forster St., South Hetton, Sunderland."
459204,ROSENTHAL,SAMUEL,S,35,,25/09/1917,,Lieutenant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'',Belgium,HOOGE CRATER CEMETERY,XI. C. 9.,"Son of Joseph and Martha Rosenthal; husband of A. Atkinson (formerly Rosenthal). Native of Melbourne, Victoria, Australia."
459205,ROSS,JAMES AUGUSTUS,J A,22,,20/10/1917,,Sapper,Australian Engineers,,14th Field Coy.,,Australian,'16229',Belgium,HOOGE CRATER CEMETERY,I. E. 1.,"Son of James and Anna J. Wade Ross, of Hurlestone Park, New South Wales. Native of Dublin, Ireland."
459207,ROWBOTHAM,WALTER NORBURY,W N,31,,20/11/1917,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'265642',Belgium,HOOGE CRATER CEMETERY,XV. E. 17.,"Son of John Rowbotham, of 66, Grenville St., Edgeley, Stockport."
459208,ROWELL,,G E,26,Military Medal,02/10/1918,,Serjeant,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'204938',Belgium,HOOGE CRATER CEMETERY,XIV. K. 10.,"Son of Arthur E. and Charlotte Elizabeth Rowell, of Parley Beams, Earls Colne, Essex. Native of Ashdon, Saffron Walden. His brother Henry Robert Rowell also fell."
459249,SCHOFIELD,,H,0,,04/10/1917,,Private,Machine Gun Corps (Infantry),,62nd Bn.,,United Kingdom,'71860',Belgium,HOOGE CRATER CEMETERY,XII. D. 2.,
459255,SCOTT,,W,0,,28/09/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41409',Belgium,HOOGE CRATER CEMETERY,III. H. 15.,
459116,PURSER,,J,0,,08/08/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'203415',Belgium,HOOGE CRATER CEMETERY,XV. F. 2.,
459522,TURNER,,O J,0,,03/12/1917,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26957',Belgium,HOOGE CRATER CEMETERY,XVII. J. 11.,
459523,TURNER,,T,0,,04/10/1917,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'40278',Belgium,HOOGE CRATER CEMETERY,IXA. D. 18.,
459112,PURCELL,MAURICE JOHN,M J,19,,21/09/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1576',Belgium,HOOGE CRATER CEMETERY,IV. B. 2.,"Son of John and Bridget Purcell, of 95, Baker St., Richmond, Victoria, Australia. Native of Lancefield, Victoria."
459241,SAVAGE,,F,0,,24/02/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'23491',Belgium,HOOGE CRATER CEMETERY,XV. B. 12.,
459123,RAISON,FRANK,F,37,,02/10/1917,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'12625',Belgium,HOOGE CRATER CEMETERY,XVII. G. 2.,"Son of William and Mary Anne E. Raison; husband of Agnes Raison, of 21, Short St., South Bank, Yorks."
459124,RALPH,,W E,21,,04/10/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'34826',Belgium,HOOGE CRATER CEMETERY,XII. J. 17.,"Son of Joseph and Kate Ralph, of 23, Egginton St., Hull."
459125,RAMPLIN,,T,0,,10/08/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'36330',Belgium,HOOGE CRATER CEMETERY,IV. D. 11.,
459126,RANDALL,,H J,0,,15/11/1917,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'201768',Belgium,HOOGE CRATER CEMETERY,IXA. E. 16.,
459127,RAPLEY,,J W,0,,10/10/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'21830',Belgium,HOOGE CRATER CEMETERY,XI. J. 10.,
459135,REAY,MATTHEW,M,19,,17/09/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'270543',Belgium,HOOGE CRATER CEMETERY,I. I. 14.,"Son of John and Clarissa Reay, of Bill Quay House, Bill Quay, Newcastle-on-Tyne."
459136,REDFERN,WILLIAM,W,19,,02/10/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'28955',Belgium,HOOGE CRATER CEMETERY,XVII. D. 8.,"Son of William and Sarah Ann Redfern, of 18, Earls Rd., Nuneaton,."
459138,REED,FREDERICK WILLIAM,F W,32,,11/04/1918,,Lance Corporal,Australian Light Horse,,XXII Corps,,Australian,'177',Belgium,HOOGE CRATER CEMETERY,IXA. C. 10.,"Son of William Henry and Alice Reed; husband of H. M. Reed, of 22, College Avenue, Gillingham, Kent, England."
459139,REED,STANLEY CHARLES,S C,21,,21/09/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6572',Belgium,HOOGE CRATER CEMETERY,VI. H. 7.,"Son of William James and Mary Jane Reed, of 16, Frank St., Boulder, Western Australia. Native of Broken Hill, New South Wales."
459140,REED,,T,39,,23/12/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'39079',Belgium,HOOGE CRATER CEMETERY,XVI. J. 17.,"Son of Mrs. Mary Ann Reed (nee Swenny); husband of Margaret Reed, of 47, City Rd., Newcastle-on-Tyne."
459141,REES,SAMUEL GEORGE,S G,19,,16/10/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'28765',Belgium,HOOGE CRATER CEMETERY,XIV. E. 3.,"Son of John and Elizabeth Rees, of Court House, Angle, Pembroke."
459142,REES,VIVIAN REGINALD,V R,30,,09/10/1917,,Bombardier,Australian Field Artillery,,13th Bde.,,Australian,'2650',Belgium,HOOGE CRATER CEMETERY,XIV. F. 5.,"Son of Edward Owen Rees and Angele Rees, of ""Samford,"" Park Rd., Milton, Brisbane, Queensland. Native of Yeronga, Queensland."
459144,REEVES,CLAUDE BAILEY,C B,20,,19/11/1917,,Sapper,Canadian Railway Troops,,9th,,Canadian,'2497744',Belgium,HOOGE CRATER CEMETERY,XIV. D. 15.,"Son of William and Elizabeth Reeves, of 1422, 78th Street, Brooklyn, New York City, U.S.A. Born at Halifax, Nova Scotia."
459145,REGAN,,W,0,,31/07/1917,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'21126',Belgium,HOOGE CRATER CEMETERY,II. A. 10.,
459146,REID,ARTHUR NORMAN,A N,20,,03/10/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3029',Belgium,HOOGE CRATER CEMETERY,II. DD. 8.,"Son of Arabella Reid, of Jackson Hill, Jackson Town, British West Indies, and the late James Reid."
459147,REID,,G C,20,,30/07/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/32236',Belgium,HOOGE CRATER CEMETERY,XXI. E. 1.,"Son of Arthur and Kate Reid, of 38, Diggon St., Stepney, London."
459148,REID,SYDNEY ARTHUR,S A,20,,01/05/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'451429',Belgium,HOOGE CRATER CEMETERY,XVI. H. 13.,"Son of Mrs. L. Reid, of 10, Willow Avenue, Toronto."
459170,RIX,,A C,0,,31/07/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'225291',Belgium,HOOGE CRATER CEMETERY,VIA. G. 4.,
459173,ROBERTS,,D,0,,14/10/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'240981',Belgium,HOOGE CRATER CEMETERY,XV. L. 2.,
459174,ROBERTS,,E E,0,,04/12/1917,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'26617',Belgium,HOOGE CRATER CEMETERY,X. D. 3.,
459149,REILLY,CHARLES,C,23,,01/03/1915,,Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'9498',Belgium,HOOGE CRATER CEMETERY,XXI. L. 1/2.,"Son of Mr. and Mrs. C. Reilly, of 71, Causewayside, Edinburgh."
459150,RENSHAW,HERBERT HENRY,H H,38,Military Medal,25/09/1917,,Corporal,Royal Sussex Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'G/15777',Belgium,HOOGE CRATER CEMETERY,IX. F. 4.,"Son of John George Renshaw, of Colchester."
459151,REYNOLDS,EDWARD,E,39,Military Medal,09/07/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'163915',Belgium,HOOGE CRATER CEMETERY,XV. E. 6.,"Son of Joshua and Alice Reynolds of Liverpool, England; husband of Flora Reynolds of 465, Bedford Park Avenue, Bedford Park, North Toronto."
459152,REYNOLDS,HAROLD HENRY,H H,20,,04/10/1917,,Second Lieutenant,Bedfordshire Regiment,Wiltshire Regiment,1st Bn.,formerly (Serjt.) 4th Bn.,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,XVIII. A. 8.,"Son of Frank and Martha Reynolds, of 21, Ladyfield Rd., Chippenham, Wilts. Native of Winterslow, Salisbury."
459153,RICE,HARRY,H,0,,21/09/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2443',Belgium,HOOGE CRATER CEMETERY,V. F. 4.,
459154,RICHARDS,,H F,0,,14/06/1917,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'25788',Belgium,HOOGE CRATER CEMETERY,XVIII. L. 10.,
459155,RICHARDS,,P,0,,28/09/1918,,Lance Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'4000',Belgium,HOOGE CRATER CEMETERY,XIX. J. 8.,
459156,RICHARDS,,S E,0,,09/03/1918,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'STK/808',Belgium,HOOGE CRATER CEMETERY,IXA. L. 14.,
