Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
193950,RICKARDS,GORDON FRANCIS BUTE,G F B,0,,01/01/1917,,Sergeant,Australian Field Artillery,,11th Bde.,,Australian,'1718',France,"BULLS ROAD CEMETERY, FLERS",III. H. 26.,"Son of Robert Eneas and Selah E. J. Rickards. Native of Toweran Station, Queensland."
193951,RIDER,COLIN WILLIAM,C W,35,,16/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10148',France,"BULLS ROAD CEMETERY, FLERS",III. B. 13.,"Son of William and Esther Rider, of 101, Tasman St., Wellington, New Zealand. Native of Tasmania. Served in the South African Campaign."
193952,ROBERTSON,JOHN NOEL,J N,20,,14/03/1917,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2750',France,"BULLS ROAD CEMETERY, FLERS",I. C. 18.,"Son of Colin and Margaret Gray Robertson, of The Manse, Streatham, Victoria, Australia."
193953,ROWELL,,H E,18,,15/09/1916,,Lance Corporal,East Surrey Regiment,,"""B"" Coy. 12th Bn.",,United Kingdom,'12045',France,"BULLS ROAD CEMETERY, FLERS",II. K. 16.,"Son of Henry and Jane Rowell, of 194, Trafalgar St., Walworth, London."
193954,RUSSELL,,F W J,31,,20/10/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/40316',France,"BULLS ROAD CEMETERY, FLERS",I. B. 1.,"Son of F. T. and E. A. Russell, of Hurst Green; husband of May Hope Russell, of Station Rd., Hurst Green, Sussex."
193956,SALMON,HARRY RAYNER,H R,0,Mentioned in Despatches,07/10/1916,,Serjeant,New Zealand Field Artillery,,15th Howitzer Bty.,,New Zealand,'2/1085',France,"BULLS ROAD CEMETERY, FLERS",III. D. 21.,"Son of Mr. and Mrs. T. B. Salmon, of Wellington, New Zealand."
193959,SEARCHFIELD,ROY,R,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1179',France,"BULLS ROAD CEMETERY, FLERS",III. L. 17.,"Son of Mr. and Mrs. F. Searchfield, of Cardwell St., Onehunga, Auckland, New Zealand."
193684,CLARK,,W,0,,27/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'15061',France,"BULLS ROAD CEMETERY, FLERS",III. H. 27.,
193690,COLLETT,,A,0,,15/12/1916,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7616',France,"BULLS ROAD CEMETERY, FLERS",II. L. 10.,
193692,COLLINS,,H J,0,,15/09/1916,,Lance Corporal,East Surrey Regiment,,12th Bn.,,United Kingdom,'12594',France,"BULLS ROAD CEMETERY, FLERS",III. A. 12.,
193764,GREEN,,J,0,,15/10/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'53107',France,"BULLS ROAD CEMETERY, FLERS",II. L. 11.,
193767,GRIST,,J,0,,31/08/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/7947',France,"BULLS ROAD CEMETERY, FLERS",III. C. 6.,
193771,HAIGH,,J,0,,27/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'29310',France,"BULLS ROAD CEMETERY, FLERS",III. H. 2.,
193610,BAGLEY,,B C,0,,18/10/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'40894',France,"BULLS ROAD CEMETERY, FLERS",III. K. 14.,
193859,LUESLEY,,E J,0,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8990',France,"BULLS ROAD CEMETERY, FLERS",II. H. 7.,
193867,McKEAN,JOHN MARTIN,J M,0,,02/11/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2708',France,"BULLS ROAD CEMETERY, FLERS",III. L. 23.,
193609,BAGGS,,S,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7365',France,"BULLS ROAD CEMETERY, FLERS",III. C. 2.,
193943,RAMUS,,C,0,,21/09/1916,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'4559',France,"BULLS ROAD CEMETERY, FLERS",I. A. 5.,
193947,RICHARDS,,W L,0,,15/09/1916,,Serjeant,East Surrey Regiment,,12th Bn.,,United Kingdom,'12118',France,"BULLS ROAD CEMETERY, FLERS",III. G. 7.,
193983,STEVENS,,E,0,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/11388',France,"BULLS ROAD CEMETERY, FLERS",II. J. 26.,
193955,RYAN,JOHN JOSEPH PATRICK,J J P,0,,03/03/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'5448',France,"BULLS ROAD CEMETERY, FLERS",I. C. 32.,
193600,ADAMS,ARCHIBALD REYNOLD,A R,27,,15/09/1916,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/304',France,"BULLS ROAD CEMETERY, FLERS",II. L. 18.,"Son of Mrs. E. I. Kerly, of 9, Union Square, Packington St., Islington, London, England."
193602,ANDERSON,ALFRED,A,0,,24/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""B"" Coy. 4th Bn. 3rd",,New Zealand,'26/432',France,"BULLS ROAD CEMETERY, FLERS",III. H. 21.,"Son of the late John and Margaret Anderson, of Dunedin, New Zealand."
193603,ANDERSON,ANDREW,A,29,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/578',France,"BULLS ROAD CEMETERY, FLERS",III. F. 21.,"Son of John and Annie Anderson, of Fairfield, Green Island, Otago, New Zealand."
193604,ANGRAVE,FRANCIS GORDON,F G,19,,23/02/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4729',France,"BULLS ROAD CEMETERY, FLERS",I. A. 42.,"Son of Thomas and Rosalie Ellen Angrave, of Gawler Railway, South Australia."
193605,ANSTIS,PERCY,P,21,,15/09/1916,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/331',France,"BULLS ROAD CEMETERY, FLERS",III. H. 20.,"Son of William and Mary Anstis, of Waipawa, Hawkes Bay, New Zealand. Native of Woodville. New Zealand."
193607,ASBRIDGE,,T,36,,16/09/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'45664',France,"BULLS ROAD CEMETERY, FLERS",III. L. 4.,"Son of Joseph Asbridge, of Consett; husband of Margaret Annie Asbridge, of 2, Bath St., Consett, Co. Durham."
193608,BADDELEY,KENNETH,K,32,,15/09/1916,,Second Lieutenant,Hampshire Regiment,,15th Bn.,,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",II. K. 4.,"Son of Samuel and Isabella Baddeley; husband of Alice Marion Baddeley, of 8, Grand Drive, Raynes Park, London. Born at Bromley, Kent."
193654,BROGAN,,T,0,,25/10/1916,,Serjeant,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'561',France,"BULLS ROAD CEMETERY, FLERS",I. C. 13.,
193655,BROWNE,DANIEL CORNELIUS,D C,39,,21/01/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'5044',France,"BULLS ROAD CEMETERY, FLERS",I. A. 32.,"Son of Daniel and Catherine Browne. Native of Mackay, Queensland."
193611,BAILEY,SIDNEY GEORGE,S G,31,,06/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 96th Bde.",,United Kingdom,'141554',France,"BULLS ROAD CEMETERY, FLERS",II. C. 15.,"Son of Charles and Louisa Bailey, of Hartley Wintney; husband of Gertrude Bailey, of The Cricket Green, Hartley Wintney, Hants."
193612,BAKER,,F,0,,20/10/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/43318',France,"BULLS ROAD CEMETERY, FLERS",I. B. 3.,
193613,BAKER,,G H,23,,14/10/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'26172',France,"BULLS ROAD CEMETERY, FLERS",III. K. 15.,"Son of George Baker, of 16, Derby St., Thornaby-on-Tees, Yorks."
193614,BALKIN,,F B,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6320',France,"BULLS ROAD CEMETERY, FLERS",II. J. 7.,
193615,BALLANCE,LESLIE ARTHUR,L A,27,,28/09/1916,,Captain,King's Royal Rifle Corps,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",Sp. Mem. 1.,"Son of Arthur W. and Jane Peek Ballance, of The Manor House, Herringswell, Suffolk, and Blackheath Park, London. Enlisted in Aug., 1914."
193616,BARNES,EDWARD CECIL,E C,32,,15/09/1916,,Lance Serjeant,King's Royal Rifle Corps,,"""D"" Coy., 18th Bn.",,United Kingdom,'C/6164',France,"BULLS ROAD CEMETERY, FLERS",II. J. 6.,"Husband of Florence L. Barnes, of 176, Ferndale Rd., Stockwell, London."
193617,BARTER,HENRY,H,22,,23/11/1916,,Lieutenant,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'',France,"BULLS ROAD CEMETERY, FLERS",I. A. 1.,"Son of William and Elizabeth Barter, of 28, Union St., Balmain, New South Wales."
193618,BARTON,CHARLES NOEL,C N,40,,14/01/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'2004',France,"BULLS ROAD CEMETERY, FLERS",III. K. 24.,"Son of Robert Crofts Barton and Anna Barton, of ""Toweran,"" Marion St., Killara, New South Wales. Native of Bundaberg, Queensland."
193619,BAXTER,EDWIN,E,0,,19/09/1916,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/78',France,"BULLS ROAD CEMETERY, FLERS",III. B. 4.,"Son of Nathaniel and Caroline Baxter, of Stroud, Glos., England."
193620,BEACHER,,G,19,,30/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'65516',France,"BULLS ROAD CEMETERY, FLERS",II. L. 22.,Son of Charles and Elizabeth Beacher.
193621,BEADON,,W,0,,15/09/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'14723',France,"BULLS ROAD CEMETERY, FLERS",II. K. 5.,
193627,BELLCHAMBERS,WILLIAM,W,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5652',France,"BULLS ROAD CEMETERY, FLERS",I. B. 13.,
193628,BENNETT,,A W,0,,15/09/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'16333',France,"BULLS ROAD CEMETERY, FLERS",II. H. 1.,
193622,BEALES,WILLIAM PERCIVAL,W P,32,,03/01/1917,,Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1027',France,"BULLS ROAD CEMETERY, FLERS",I. B. 35.,"Son of William and Annie Louisa Beales, of 4, Penrith Road, North Grove, South Tottenham, London, England. Native of Waltham Cross, Herts, England."
193623,BEARD,NATHANIEL SPENCER,N S,26,,15/09/1916,,Lance Corporal,East Surrey Regiment,,12th Bn.,,United Kingdom,'9255',France,"BULLS ROAD CEMETERY, FLERS",III. A. 17.,"Son of Mr. and Mrs. R. J. Beard, of Highfield, Waterfoot, Manchester."
