Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
111420,GRIGOR,,L,0,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2779',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. E. 9.,"Son of Mr. J. Grigor, of Haughland, Elgin."
111365,FARQUHAR,,J,0,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'1816',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. H. 13.,"Brother of Mrs. M. Anderson, of 205G, High St., Elgin."
111366,FEAVIOUR,WILLIAM CLACY,W C,35,,06/12/1916,,Serjeant,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'1838',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. B. 9.,"Son of Robert Feaviour, of Harleston, Norfolk; husband of the late Blanche Sarah Feaviour."
111367,FERGUSON,ARCHIE,A,19,,13/11/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3190',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. E. 19.,"Son of Duncan and Annie Ferguson, of Seaside Terrace, Ardrishaig, Argyll. Formerly a clerk in the Glasgow Herald Office (Greenock Branch)."
111368,FERGUSON,GEORGE,G,32,,13/11/1916,,Lance Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'1874',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. L. 16.,"Son of Mrs. Mary Ferguson, of 197, St. Andrew's Rd., Pollokshields, Glasgow, and the late John Ferguson."
111369,FERGUSON,JAMES,J,20,,13/11/1916,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'1933',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. L. 26.,"Son of David and Jessie Ferguson, of 56, Abbey Rd., Stirling."
111370,FERGUSON,,J,25,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'1523',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. K. 14.,"Son of Donald and Mary Ferguson, of Kilfinan, Argyll."
111406,GOURLAY,,A,19,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'4360',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. K. 16.,"Son of Robert Gourlay, of 52, Hill St., Alloa."
111371,FERGUSON,MICHAEL G.,M G,23,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'6180',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. K. 1.,"Son of Mrs. Ferguson, of Cumbernauld Station, Cumbernauld, Glasgow; husband of Mrs. McFarlane (formerly Ferguson), of 155, Gordon St., Camelon, Falkirk."
111372,FINDLAY,,J,0,,14/11/1916,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'6185',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. L. 11.,
111373,FINN,NICHOLAS,N,21,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'1447',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. K. 9.,"Son of Mrs. Thomas Finn, of Campbeltown, Argyllshire."
111374,FINNEY,,R,20,,29/05/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'49211',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. N. 18.,"Son of Mr. A. and Mrs. C. Finney, of 90, Ward St., Hanley, Stoke-on-Trent."
111375,FLEMING,,A,19,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3101',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. K. 11.,"Son of George and Jane Fleming, of 24, Evan St., Dean Rd., Salford, Manchester."
111407,GRAHAM,,C,0,,25/06/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'1098',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. A. 5.,"Grandson of Mrs. D. Graham, of Balconie St., Evanton, Rossshire."
111408,GRANDEY,,A,0,,14/11/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'6737',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. C. 15.,"Husband of L. L. Smith (formerly Grandey), of 15, Bridge St., Shipley, Yorks."
111409,GRANT,,A,0,,13/11/1916,,Captain,Gordon Highlanders,,6th Bn.,,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. A. 23.,"Husband of A. Grant, of Wellheads, Alford, Aberdeen."
111410,GRANT,,G,0,,13/11/1916,,Serjeant,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'2830',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. G. 9.,"Husband of J. S. Grant, of Aldroughty Cottage, Elgin."
111411,GRANT,JOHN,J,21,,13/11/1916,,Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'1291',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. J. 14.,"Son of Simon and Agnes Grant, of Beneli, Sandbank, Argyll."
111412,GRANT,,J,0,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'1482',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. H. 31.,"Son of Mrs. C. Grant, of 15, Castle Rd., Grantown-on-Spey."
111452,HINDE,,E,0,,29/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'48610',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. H. I3.,"Husband of Mrs. F. M. Hinde, of Horse Shoe Yard, Lavendon, Bucks."
111453,HINDLE,,R,0,,13/11/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'5643',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. C. 14.,"Son of Mr. J. Hindle, of 5, Fell Brow, Kendal."
111454,HINTON,REGINALD JOHN,R J,19,,22/03/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'27263',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 5.,"Son of Hector and Florence Hinton, of Birdbrook, Halstead, Essex."
111455,HITCHMAN,,T G,0,,01/06/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'53125',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. O. 2.,
111456,HOBBS,JOHN THOMAS,J T,32,,01/07/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'19728',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. O. 22.,"Son of John Thomas and Sussanah Hobbs, of 14, Ashmole Place, Church St., Clapham Rd., London."
111457,HOBBS,,W H,0,,04/05/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'21193',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. J. 8.,
111458,HOBSON,CHARLES WILFRED,C W,20,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3702',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. L. 29.,"Son of Edward and Mary Hobson, of 5, Albion St., Derby."
111459,HODSON,CLIFFORD,C,19,,10/05/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'49045',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. K. 2.,"Son of Edward Hodson, of 38, Percival St., Hightown, Manchester. Native of Salford."
111460,HOGAN,,J,0,,02/12/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/12th Bn.,,United Kingdom,'563',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II.  B. 16.,"Foster-son of Mrs. S. H. Bird, of 25, Thomas St., Leigh."
111461,HOGG,DAVID ADAMS,D A,27,,09/02/1917,,Second Lieutenant,Highland Light Infantry,,15th Bn.,,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. A. 24.,"Son of Alexander and Margaret Hogg, of 24, Academy St., Elgin."
111635,MUIR,,W D,0,,02/02/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'22440',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. E. 3.,"Husband of J. Muir, of 166, Snowden St., Glasgow."
111462,HOGG,HENRY,H,18,,18/06/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'132166',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. O. 10.,"Son of Henry B. and Annie Hogg, of 11, Baileyfield Rd., Portobello, Edinburgh."
111463,HOLDWAY,,G G,27,,01/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'17404',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. O. 5.,"Son of Jane Rose Holdway, of 47, Waterloo St., Camberwell, London."
111464,HOLLIDAY,WILLIAM BERNARD,W B,19,,25/06/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/4530',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. P. 20.,"Son of John Chambers Holliday and Eliza Holliday, of 7, Bloem Avenue, Earlscourt, Toronto, Ontario, Canada. Native of Irchester, Wellingborough, England."
111828,WILLIAMS,MARTIN LUTHER,M L,31,,17/05/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'129591',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. L. 2.,"Son of Joseph and Margaret Williams, of 6065, Chabot Rd., Oakland, California, U.S.A. Native of Llanelly, Wales."
111829,WILLIAMS,THOMAS,T,29,,13/11/1916,15/11/1916,Private,The King's (Liverpool Regiment),,"""B"" Coy., 1st Bn.",,United Kingdom,'52775',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. C. 4.,"Son of Thomas and Sarah Jane Williams, of Oldham."
111830,WILSON,,J,0,,05/03/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'37998',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. E. 12.,"Brother of Mr. R. Wilson, of 44, Ranin Rd., Chester."
111831,WILSON,ROBERT FORSYTH,R F,28,,13/11/1916,,Second Lieutenant,Gordon Highlanders,,6th Bn.,,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. D. 30.,"Son of Robert Henderson Wilson and Katharine Georgina Wilson, of 30, Mill St. Gardens, Cape Town, South Atrica."
111832,WILSON,WILLIAM CAMPBELL,W C,34,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3040',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. H. 4.,"Son of Joseph and Jessie Wilson, of 2, Argyle Terrace, Porterfield, Inverness; husband of Mary Wilson, of 11, Porterfield Bank, Inverness."
111833,WILSON,WILLIAM,W,21,,13/11/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'11327',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. M. 28.,"Son of Mr. and Mrs. John Wilson, of Distillery Cottage, Dalwhinnie, Invernessshire. Native of Aberlour, Banffshire."
111834,WINGFIELD,,J,29,,24/05/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'SD/1742',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. N. 8.,"Son of Edmund and Jane Wingfield, of 2, Brickfield Cottages, Durrington, Worthing."
111499,JOHNSTON,ALFRED HENRY,A H,26,,05/04/1918,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'32955',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. O. 15.,"Husband of Ivy I. Johnston, of Murchison, New Zealand."
111549,McDONALD,,D,0,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'1968',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. D. 14.,"Son of Mr. D. McDonald, of Askomill Walk, Campbeltown, Argyll."
111500,JOHNSTON,JOHN GRAY,J G,22,,22/11/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'1222',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. K. 20.,"Son of Mary Johnston, of Bridge of Leslie, Insch, Aberdeenshire, and the late William Johnston. Native of Oyne, Aberdeenshire."
111501,JOHNSTONE,LOUDOUN (REX),L,24,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3299',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. D. 20.,"Son of William Anderson Johnstone and Eliza Harriett Johnstone; husband of Nellie May Johnstone, of 3, Normanton Rd., Leicester."
111502,JONES,,D,0,,02/03/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'53811',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. E. 11.,"Son of Mr. D. Jones, of 317, Beaufort St., Sirhowy, Tredegar, Mon."
111503,KANE,JOSEPH,J,24,,04/03/1917,,Private,Machine Gun Corps (Infantry),,91st Coy.,,United Kingdom,'63542',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. E. 10.,"Youngest son of Edward and Catherine Kane, of Bootle, Liverpool."
111504,KEDDIE,DAVID,D,24,,13/11/1916,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'1747',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. L. 21.,"Son of David and Euphemia Keddie, of 19, Annfield St., Dundee."
111505,KEIG,JOHN,J,0,,05/04/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'10356',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. N. 13.,
111506,KENDALL,,N B,0,,13/11/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'1089',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. B. 12.,
111507,KINSLEY,ELLIS,E,26,,15/11/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'52297',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. C. 1.,"Son of William Adam and Susan Kinsley, husband of Ethel Kinsley, of 64, Empire St., Boaler St., Liverpool."
111508,KISSACH,JOHN MITCHEL,J M,37,,22/11/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'14065',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. K. 29.,"Son of John and Mitchel Kissach, of 334, Holburn St., Aberdeen. Native of Pitcaple, Aberdeenshire."
111509,KNIGHT,GEORGE ALBERT,G A,37,,13/11/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn,,United Kingdom,'33246',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. B. 13.,"Husband of J. E. Knight, of Seacomb Cottage, Sunninghill, Ascot."
111510,LAIRD,WILLIAM WEIR,W W,31,,04/11/1916,,Second Lieutenant,Gordon Highlanders,,5th Bn.,,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. A. 17.,"Son of Peter and Margaret Laird, of 10, Union St., Aberdeen."
111539,McCALL,WILLIAM,W,21,,13/11/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'1795',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. B. 4.,"Son of John and Jeanie McCall, of 162, High St., Newburgh, Fife."
111540,McCALLUM,ARCHIBALD,A,23,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,"""A"" Coy. 8th Bn.",,United Kingdom,'1975',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. D. 10.,"Son of Archibald and Catherine McCallum, of Glen Fyne, Cairndow, Inveraray, Argyll."
111541,McCALLUM,,R,31,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'1916',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. E. 20.,"Son of the late Mr. and Mrs. McCallum, of Kentallen, Oban, Argyll."
111542,McCANN,,E,0,,19/11/1916,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'93368',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. A. 17.,"Husband of H. McCann, of 49, Orchard St., Partick, Glasgow."
111543,McCOMBIE,CHARLES,C,27,,15/11/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'12310',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 4.,"Son of Alexander and Annie McCombie. of Marnoch, Banff; husband of Elsie Sim Pirie McCombie, of Thistlyfold, Inschtomack, Cairnie, Huntly."
111544,McCORD,WILLIAM,W,18,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3450',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. E. 5.,"Son of Thomas McCord and Lizzie Adger (his wife), of 17, Newington Avenue, Larne, Co. Antrim. Born at Cullybackey, Co. Antrim."
111545,McCULLOCH,THOMAS,T,23,,13/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'1013',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. M. 3.,"Son of Donald McCulloch and Jessie Murray McCulloch, of 9, Carnaig St., Dornoch, Sutherland."
111546,McCULLOCH,,W,0,,25/06/1916,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'10186',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. A. 8.,"Son of Mrs. M. McCulloch, of 61, King St., Inverness."
111547,MacDONALD,ALEXANDER,A,32,,13/11/1916,,Serjeant,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'711',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. G. 12.,"Son of John and Margaret MacDonald, of The Kennels, Ashintully, Kirkmichael, Perthshire."
111548,McDONALD,,A,0,,25/06/1916,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'7020',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. A. 9.,"Son of Mrs. C. McDonald, of 14, Lower Shades, Barvas, Stornoway."
111550,MacDONALD,JOHN,J,29,,13/11/1916,,Serjeant,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'604',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. H. 18.,"Son of Elizabeth MacDonald, of Airdneskich, Bettyhill, Thurso."
111551,MACDONALD,,K C,0,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3488',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. J. 10.,
111552,McDONALD,,T,0,,13/11/1916,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'33481',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. M. 23.,
111568,McKAY,,A,0,,13/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'3771',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 26.,"Son of Mr. A. McKay, of 14, Drum Terrace, High Bonnybridge, Stirlingshire."
111569,MACKAY,,D M,24,,13/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'599',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. H. 1.,"Son of Evander and Bessie Mackay, of 1, Strathnaver, Kinbrace, Sutherland."
111570,McKAY,,M,0,,25/06/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'7318',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. A. 11.,"Brother of Miss C. McKay, of 31, North Shawbost, Stornoway."
111571,MacKAY,,W,25,,13/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4835',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 25.,"Son of Johan MacKay, of Corner House, Port Gower, Helmsdale, Sutherland."
111572,MacKECHNIE,JOHN,J,27,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'1689',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. E. 7.,"Son of Neil and Bella MacKechnie, of Inverlussa, Craighouse, Isle of Jura."
111573,McKELLAR,JOHN THOMSON,J T,25,,13/11/1916,,Lieutenant,Argyll and Sutherland Highlanders,,"""A"" Coy. 8th Bn.",,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. D. 29.,"Son of John McKellar and Janet Thomson McKellar, of Dunolly, Clyde St., Dunoon, Argyll."
111574,McKENDRICK,JAMES,J,27,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'5659',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. J. 19.,"Son of Henry and Rose Ann McKendrick, of 35, New St., Duntocher, Glasgow."
111575,McKENZIE,,W,0,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2990',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. G. 5.,"Son of Mr. G. McKenzie, of Easterton Cottage, Westerton Speymouth, Fochabers, Morayshire."
