Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
190249,LYSELL,,N,0,,09/04/1917,,Private,South African Infantry,,3rd Regt.,,South African,'2642',France,ROCLINCOURT VALLEY CEMETERY,IV. G. 20.,
190299,MASHFORD,,G,0,,23/04/1917,,Gunner,Royal Garrison Artillery,,251st Siege Bty.,,United Kingdom,'108447',France,ROCLINCOURT VALLEY CEMETERY,IV. B. 7.,
190300,MASON,,F,0,,09/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'34981',France,ROCLINCOURT VALLEY CEMETERY,III. D. 19.,
190301,MAUNDER,,R G,0,,28/03/1918,,Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9687',France,ROCLINCOURT VALLEY CEMETERY,IV. B. 9.,
190354,PRIOR,,A,0,,09/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'47334',France,ROCLINCOURT VALLEY CEMETERY,II. D. 14.,
190358,PRYKE,,H,0,,09/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'44497',France,ROCLINCOURT VALLEY CEMETERY,III. B. 15.,
190361,RAMSAY,,J L,0,,03/05/1917,,Lance Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'35171',France,ROCLINCOURT VALLEY CEMETERY,IV. B. 19.,
190362,RANDALL,,J,0,,29/03/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'37877',France,ROCLINCOURT VALLEY CEMETERY,IV. E. 4.,
190443,WARNER,,W J,0,,09/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'47967',France,ROCLINCOURT VALLEY CEMETERY,II. C. 12.,
190448,WEIR,,D,0,,09/04/1917,,Lance Corporal,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'41160',France,ROCLINCOURT VALLEY CEMETERY,IV. H. 6.,
190454,WHITHAM,,G W,0,,09/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/1147',France,ROCLINCOURT VALLEY CEMETERY,II. C. 1.,
190459,WILSON,,J,0,,17/03/1917,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'303385',France,ROCLINCOURT VALLEY CEMETERY,II. D. 10.,
190009,ANDERSON,,E,0,,09/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'37714',France,ROCLINCOURT VALLEY CEMETERY,II. C. 13.,
190029,BARTHOLOMEW,,T,0,,09/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'267185',France,ROCLINCOURT VALLEY CEMETERY,II. E. 18.,
190014,ARMIT,,W,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275365',France,ROCLINCOURT VALLEY CEMETERY,III. B. 10.,
190105,DOIG,,J,0,,09/04/1917,,Serjeant,Royal Scots,,9th Bn.,,United Kingdom,'350466',France,ROCLINCOURT VALLEY CEMETERY,II. H. 2.,
190106,DONALD,,R,0,,09/04/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'201358',France,ROCLINCOURT VALLEY CEMETERY,III. C. 10.,
190107,DONNELLY,,J,0,,13/05/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'250804',France,ROCLINCOURT VALLEY CEMETERY,I. D. 9.,
190157,GRAHAM,,R,0,,09/04/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'202579',France,ROCLINCOURT VALLEY CEMETERY,III. E. 1.,
190159,GREEDY,,T,0,,29/03/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'27263',France,ROCLINCOURT VALLEY CEMETERY,IV. E. 5.,
190160,GREEN,,A E,0,,09/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'47024',France,ROCLINCOURT VALLEY CEMETERY,II. D. 15.,
190205,IBBERSON,,W,0,,09/04/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'35614',France,ROCLINCOURT VALLEY CEMETERY,II. C. 10.,
190207,INGRAM,THOMAS,T,0,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'43733',France,ROCLINCOURT VALLEY CEMETERY,III. D. 11.,He came from Motherwell.
190211,JACKSON,,A E,0,,09/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351628',France,ROCLINCOURT VALLEY CEMETERY,II. G. 9.,
190304,MIDDLETON,,T,0,,09/04/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/483',France,ROCLINCOURT VALLEY CEMETERY,II. A. 11.,
190308,MILLS,,G,0,Military Medal,09/04/1917,,Lance Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275742',France,ROCLINCOURT VALLEY CEMETERY,III. B. 2.,
190310,MILNE,WILLIAM,W,0,,09/04/1917,,Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'265117',France,ROCLINCOURT VALLEY CEMETERY,II. F. 3.,
190385,SCHOFIELD,,J,0,,09/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'35619',France,ROCLINCOURT VALLEY CEMETERY,II. C. 5.,
190369,RICHARDSON,,S G,0,,09/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'47218',France,ROCLINCOURT VALLEY CEMETERY,II. E. 20.,
190370,RICHARDSON,,T,0,,02/04/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'27566',France,ROCLINCOURT VALLEY CEMETERY,IV. E. 6.,
190371,ROBERTS,,W,0,,19/05/1917,,Sapper,Royal Engineers,,Cable Sect.,,United Kingdom,'75776',France,ROCLINCOURT VALLEY CEMETERY,IV. E. 9.,
190461,WOODWARD,,W H,0,,09/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'18686',France,ROCLINCOURT VALLEY CEMETERY,IV. C. 2.,
190462,WRIGHT,,D S,0,,10/04/1917,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'266375',France,ROCLINCOURT VALLEY CEMETERY,III. C. 20.,
190463,YOUNG,,D,0,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'11875',France,ROCLINCOURT VALLEY CEMETERY,III. F. 8.,
190253,McCARTNEY,,R,0,,09/04/1917,,Serjeant,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/112',France,ROCLINCOURT VALLEY CEMETERY,II. A. 15.,
190254,McCRONE,,D,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'20132',France,ROCLINCOURT VALLEY CEMETERY,IV. C. 18.,
190043,BLACKWELL,,C E,0,,09/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'48388',France,ROCLINCOURT VALLEY CEMETERY,III. F. 10.,
190045,BOLTON,EDWARD,E,0,,14/04/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10263',France,ROCLINCOURT VALLEY CEMETERY,II. F. 7.,
190047,BOOTHMAN,,A E,0,,09/04/1917,,Sergeant,South African Infantry,,3rd Regt.,,South African,'6522',France,ROCLINCOURT VALLEY CEMETERY,IV. G. 19.,
190112,DUFFIN,,C,0,,21/06/1917,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'252408',France,ROCLINCOURT VALLEY CEMETERY,I. E. 6.,
190113,DUGGAN,,T,0,,09/04/1918,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'25/929',France,ROCLINCOURT VALLEY CEMETERY,II. C. 8.,
190114,DUNDAS,,R,0,,09/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352377',France,ROCLINCOURT VALLEY CEMETERY,III. A. 4.,
190116,DYSON,,S,0,,09/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'42376',France,ROCLINCOURT VALLEY CEMETERY,II. B. 15.,
190167,HALL,,J H,0,,09/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'260',France,ROCLINCOURT VALLEY CEMETERY,II. B. 6.,
190169,HALLAM,,A,0,,24/04/1917,,Gunner,Royal Field Artillery,,70th Bty.,,United Kingdom,'66141',France,ROCLINCOURT VALLEY CEMETERY,I. B. 2.,
190170,HAMLYN,,H,0,,19/10/1918,,Shoeing and Carriage Smith,Royal Engineers,,80th A.L. Signals,,United Kingdom,'26042',France,ROCLINCOURT VALLEY CEMETERY,IV. B. 2.,
190172,HANNAH,,W,0,,09/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'352230',France,ROCLINCOURT VALLEY CEMETERY,III. B. 7.,
190187,HEWITSON,,J,22,,17/03/1917,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'301456',France,ROCLINCOURT VALLEY CEMETERY,II. E. 15.,"Son of Robert and Grace Hewitson, of Awies, New Luce, Glenluce, Wigtownshire."
190188,HEWITT,JAMES,J,27,,09/04/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'48566',France,ROCLINCOURT VALLEY CEMETERY,I. F. 18.,"Son of George William and Agnes Hewitt, of Guiseley; husband of Annie Hewitt, of 2, Aireville Terrace, Burley-in Wharfedale, Yorks."
190192,HORNER,,N S,21,,19/05/1917,,Gunner,Royal Field Artillery,,15th Bty. 36th Bde.,,United Kingdom,'136038',France,ROCLINCOURT VALLEY CEMETERY,I. D. 14.,"Son of George William and Caroline Horner, of 132, Revidge Rd., Blackburn. Native of Nelson."
190193,HORNSBY,,J,26,,09/04/1917,,Lance Corporal,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'15716',France,ROCLINCOURT VALLEY CEMETERY,II. D. 19.,"Son of Joseph and Mary Hornsby, of 19 Boathouse Terrace, Cambois, Northumberland."
190194,HORSBURGH,,R W,21,,09/04/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'201929',France,ROCLINCOURT VALLEY CEMETERY,III. C. 16.,"Son of William Horsburgh, of 7, Station Rd., Woodside, Aberdeen."
