Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2452178,RUTHERFORD,THOMAS HUME,T H,62,,21/02/1942,,Mate,Fishing Fleet,,Fishing Vessel Bellevue (Granton),,United Kingdom,'',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. J. W. Grave 161.,
2452150,AITKEN,WILLIAM CUTHBERTSON,W C,22,,21/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'747920',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. B. E. Grave 159.,"Son of James and Robina R. P. Aitken, of Edinburgh."
2452151,ANDERSON,GEORGE KEY,G K,0,Military Medal,30/10/1944,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'7386430',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. A. E. Grave 10.,"Son of James and Isabella F. Anderson; husband of Gladys Purves Murray Anderson, of Edinburgh."
2452153,BLYTH,DAVID NAIRN,D N,22,,15/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'152432',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. K. Grave 31.,"Son of David Naim Blyth and Julia Thomson Blyth, of Edinburgh."
2452154,CROMARTY,JOSEPH FRASER,J F,22,,04/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1567127',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. R. E. Grave 56.,"Son of David Rintoul Cromarty and Jessie Walter Fraser Cromarty, of Edinburgh. B.Sc. (Agriculture)."
2452168,McINNES,DAVID MELVILLE,D M,32,,26/10/1945,,Skipper,Royal Naval Reserve,,H.M.S. Cedar,,United Kingdom,'',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. Q. E. Grave 2.,"Son of Mr. and Mrs. John McInnes, of Newhaven, Edinburgh; husband of Janet McInnes, of Newhaven, Edinburgh."
2452169,McKINLAY,ANN THOMSON,A T,37,,23/02/1946,,Junior Commander,Auxiliary Territorial Service,,,,United Kingdom,'192444',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. V. W. Grave 34.,"Daughter of William and Jeanie Nisbet, of Edinburgh; wife of Peter C. McKinlay, of Beverley, Yorkshire. M.A. (Edin.)."
2452170,McLACHLAN,DUGALD,D,21,,28/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1340993',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. O. W. Grave 124.,"Son of Archibald and Mary McLachlan, of Edinburgh."
2452171,McMURCHY,WALLACE RAE,W R,47,,24/06/1944,,Lieutenant,Royal Naval Reserve,,H.M.S. Orlando,,United Kingdom,'',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. C. Grave 41.,"Son of Neil and Margaret McMurchy, of Greenock, Renfrewshire."
2452172,McNALLY,JOSEPH AFFLECK,J A,26,,05/09/1946,,Gunner,Royal Artillery,,"118 A.A. ""Z"". Regt.",,United Kingdom,'991399',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. I. Grave 308.,"Son of Francis S. McNally and Elizabeth L. McNally, of Leith, Edinburgh."
2452173,MARTIN,GEORGE CHARLES,G C,34,,31/03/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1353915',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. S. W. Grave 101.,"Son of Joseph and Elma Martin, of Edinburgh; husband of Jessie Robertson Martin, of Edinburgh."
2452174,MUIR,ALEXANDER,A,35,,14/12/1940,,Seaman,Royal Naval Patrol Service,,H.M.M.B. Sonamara,,United Kingdom,'LT/JX202299',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. D. Grave 173.,"Son of Robert and Jane Muir; husband of Annie Muir, of Edinburgh."
2452175,ORMISTON,JAMES,J,39,,08/08/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14210949',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. C. E. Grave 4.,"Son of James and Catherine Ormiston, of Leith, Edinburgh."
2452176,RENZ,THOMAS,T,34,,10/10/1940,,Sapper,Royal Engineers,,4 Bomb Disposal Sec.,,United Kingdom,'1925411',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. B. E. Grave 89.,"Son of Frederick and Euphemia L. Renz, of Leith, Edinburgh."
2452177,RUSSELL,JOHN ALEXANDER CAMPBELL,J A C,25,,13/01/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1368908',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. B. E. Grave 40.,"Son of John Campbell Russell and Mary Hay Russell, of Edinburgh; husband of Georgina Helen Russell, of Edinburgh."
2452179,SCHOLES,JOHN HENRY,J H,19,,29/04/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14325366',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. Y. Grave 3.,"Son of Frank and Helen Scholes, of Edinburgh."
2452180,SIMPSON,JAMES,J,32,,08/02/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1557452',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. M. Grave 142.,"Husband of Wilhelmina Main Simpson, of Trinity, Edinburgh."
2452183,TAIT,ALEXANDER,A,40,Member of the Order of the British Empire,08/10/1946,,Warrant Officer Class I,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7628262',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. B. W. Grave 26.1/2.,"Son of John and Margaret Tait, of Leith, Edinburgh; husband of Christina Tait, of Leith, Edinburgh."
2452155,DICK,DUNCAN,D,38,,09/05/1940,,Lance Corporal,Royal Scots,,7/9th Bn.,,United Kingdom,'3054639',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. U. Grave 264.,"Son of George and Catherine Dick; husband of Margaret Dick, of Granton, Edinburgh."
2452158,FRUISH,ELIZABETH WATSON LYLE,E W L,21,,22/12/1945,,Wren,Women's Royal Naval Service,,,,United Kingdom,'WRNS/43158',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. R. Grave 94 1/2.,"Daughter of George and Elizabeth Fruish, of Newhaven, Edinburgh."
2452161,HENNESSEY,FREDERICK WILLIAM,F W,21,,23/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1551026',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. C. Grave 33.,"Son of James Henry and Mabel Husdon Hennessey, of Edinburgh. His brother, James Wallace Hennessey, also died on service."
2452164,LAIRD,GEORGE WILLIAM MORRISON,G W M,25,,26/12/1944,,Corporal,Royal Marines,,,,United Kingdom,'EX/4141',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. F. E. Grave 1.,"Son of Charles Edward Stuart Laird and Wilhelmina Haldane Laird, of Leith, Edinburgh."
2452182,SINCLAIR,JOHN CHARLES,J C,65,,10/01/1947,,Master,Merchant Navy,,S.S. Benmohr.,,United Kingdom,'',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. K.W. Grave 79.,"Son of Basil and Barbara Grace Sinclair; husband of Catherine Sinclair, of Piershill, Edinburgh."
2452184,TURNBULL,ANDREW,A,43,,06/08/1944,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'14297790',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. B. E. Grave 58.,"Son of Alexander Oswald and Mary Clark Law Turnbull; husband of Ann Smith Quinn Turnbull, of Edinburgh."
2452185,URQUHART,JAMES,J,37,,27/02/1941,,First Officer,Merchant Navy,,S.S. Mosshead (Leith),,United Kingdom,'',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Sec. B. E. Grave 186.,"Son of George and Isabella Urquhart, of Leith, Edinburgh; husband of Magdalene G. M. Urquhart, of Leith, Edinburgh."
416517,BORTHWICK,ROBERT,R,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1944',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416488,ADAMS,JAMES,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2837',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416489,ALLAN,THOMAS,T,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'605',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416492,ANDERSON,JAMES,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2535',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416493,ANDERSON,,W,0,,02/11/1918,,Private,Royal Defence Corps,,210th Protection Coy.,,United Kingdom,'80368',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,P. W/366.,
416497,ARNOULD,THOMAS,T,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1663',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416501,BAIN,THOMAS,T,0,,22/06/1917,,Deck Hand,Mercantile Marine Reserve,,"H.M.S. ""Lavania,""",,United Kingdom,'',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Special Memorial near Cross. (H. W/402).,
416503,BARNET,THOMAS W.,T W,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1350',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416504,BARNETT,THOMAS,T,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2602',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416514,BLAIR,JOHN,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1272',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416516,BONNAR,CHARLES,C,0,,22/05/1915,,Lance Corporal,Royal Scots,,7th Bn.,,United Kingdom,'874',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416515,BLAIR,JAMES ALLAN,J A,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1200',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416682,PLOMMER,,A,0,,06/04/1918,,Serjeant,Highland Light Infantry,,,,United Kingdom,'4101',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,P. W351.,
4028661,FURLONG,JOHN,J,46,,18/03/1920,,Serjeant,Royal Scots,,,,United Kingdom,'3643',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Q. 231.,"Husband of Mrs. D. Sayers (formerly Furlong), of 14, Commercial Street, Leith."
4028662,GREIG,JOHN,J,0,,13/11/1915,,Private,Lothians and Border Horse,,2nd/1st,,United Kingdom,'1912',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,I. E. 50.,"Son of Mrs. C. Greig, of 77, Bellevue Road, Edinburgh."
4028663,HOLLERIN,JAMES,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn,,United Kingdom,'2410',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
75229347,DUNCAN,JAMES MacANDREW,J M,47,,04/02/1917,,Serjeant,Royal Scots,,3rd/5th Bn.,,United Kingdom,'676',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Section B Grave 361,"Husband of Annie Malcolm Duncan, of Leith."
75452582,ANDERSON,JAMES,J,34,,13/09/1917,,Serjeant,Royal Scots,,7th Bn.,,United Kingdom,'78',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Husband of Annie Jane Anderson of Leith, Edinburgh."
416573,GILLAN,,W A,0,,19/10/1916,,Private,Army Pay Corps,,(Perth).,,United Kingdom,'3367',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,L. W/75.,
416614,LITTLE,ROBERT,R,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1159',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416559,FALCONER,JOHN,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1703',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416522,BROWN,GEORGE,G,0,,22/05/1915,,Lance Corporal,Royal Scots,,7th Bn.,,United Kingdom,'540',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416496,ARCHIBALD,DAVID,D,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2382',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416511,BIRD,PETER,P,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1026',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416697,SALVESEN,CHRISTIAN RAYMOND,C R,0,,22/05/1915,,Lieutenant,Royal Scots,,7th Bn.,,United Kingdom,'',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416730,SYMONS,JAMES,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1791',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416615,LOVE,WILLIAM,W,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1462',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416622,McDIARMID,GEORGE ALEXANDER,G A,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'278',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416681,PHILLIPS,,W,0,,25/01/1915,,Gunner,Royal Garrison Artillery,,21st Coy.,,United Kingdom,'4954',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Special Memorial near Cross. (Q.W.384).,
416526,BRUNTON,ROBERT,R,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1930',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416736,TINLIN,WILLIAM,W,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1933',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416737,TINSDALE,JAMES,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1836',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416738,TOUGH,NEIL,N,0,,01/05/1918,,Skipper,Royal Naval Reserve,,H.M. Drifter Mackays,,United Kingdom,'',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,O. E/8.,
416739,TURNBULL,ADAM S.,A S,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1737',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416523,BROWN,JAMES,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2316',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416525,BRUCE,ROBERT,R,22,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1673',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,Son of Henry Bruce.
416528,BURNET,JAMES,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1130',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416530,CAIRNS,ARCHIBALD,A,0,,22/05/1915,,Lance Corporal,Royal Scots,,7th Bn.,,United Kingdom,'1574',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416560,FERGUSON,,D,0,,20/04/1921,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'3082',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Special Memorial near Cross.,
416561,FINLAYSON,JOHN,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1790',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416563,FORRESTER,JOSEPH,J,19,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1206',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,Son of the late Mr. and Mrs. Forrester.
416574,GILLON,,W G,0,,05/04/1919,,Air Mechanic 1st Class,Royal Air Force,,49th Sqdn. 9th Wing,,United Kingdom,'66000',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,K/157.,
416575,GLENNIE,ALEXANDER,A,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2216',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416531,CAIRNS,HENRY S.,H S,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1408',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416699,SCOTT,DUNCAN,D,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2155',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416731,TAYLOR,WILLIAM CURRIE,W C,0,,07/11/1918,,Captain,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,A. W/236.,
416627,MACDONALD,JOHN,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1731',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416629,McGOW,,H,0,,01/06/1915,,Private,Royal Scots,,1st Bn.,,United Kingdom,'21298',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,L. W/357.,
416661,MORRISON,,J D,0,,09/09/1918,,Private,King's Own Scottish Borderers,,4th Bn,,United Kingdom,'33759',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,K. W/19.,
416509,BELLMANN,GEORGE,G,0,,22/05/1915,,Lance Corporal,Royal Scots,,7th Bn.,,United Kingdom,'1250',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416502,BALLANTYNE,JOHN WILLIAMSON,J W,21,,22/05/1915,,Private,Royal Scots,,"""A"" Coy. 7th Bn.",,United Kingdom,'1139',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of David Ballantyne; husband of Helen Shanks Ballantyne, of 100, Main St., Camelon, Falkirk. Born at Bathgate, West Lothian."
416505,BATEY,ROBERT,R,18,,22/05/1915,,Private,Royal Scots,,"""B"" Coy. 7th Bn.",,United Kingdom,'1852',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Edward and Christina Batey, of 22, Ryehill Gardens, Leith, Edinburgh."
416507,BAXTER,ARCHIBALD SCOTT,A S,46,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1811',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Alexander and Jemima Dickson Baxter; husband of Janet Campbell Baxter, of 89, Henderson St., Leith, Edinburgh."
416512,BISSET,WILLIAM THOMSON,W T,22,,22/05/1915,,Private,Royal Scots,,"""A"" Coy. 7th Bn.",,United Kingdom,'2505',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of John and Fanny Bisset, of 54, South St., Armadale, West Lothian."
416604,KERR,MICHAEL,M,0,,22/05/1915,,Corporal,Royal Scots,,7th Bn,,United Kingdom,'596',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416607,LAING,DANIEL,D,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1507',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416608,LAING,WILLIAM,W,0,,12/02/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Implacable.""",,United Kingdom,'298328',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,P. W/312.,
416579,GRANTHAM,HARRY,H,27,,04/03/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Attack.""",,United Kingdom,'225428',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Special Memorial near Cross. (Q.W.384).,"Son of Jesse and Marion Augusta Grantham, of ""Quernmore,"" Buckingham Rd., Holmwood, Surrey. Born at Holmwood, Surrey."
416580,HADDEN,SIDNEY ALEXANDER,S A,20,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1290',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Elizabeth Anderson Hadden, of 3, Crown St., Leith, Edinburgh, and the late Elijah Hadden. Born at Leith, Edinburgh."
416581,HAMILTON,ARCHIBALD,A,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1324',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416582,HAMILTON,JAMES DUNDAS LAWRIE,J D L,0,,22/05/1915,,Major,Royal Scots,,7th Bn.,,United Kingdom,'',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Husband of Agnes O. Hamilton, of 196, Grange Loan, Edinburgh,."
416583,HAMILTON,THOMAS,T,18,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1273',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of John and Margaret Hamilton, of 13, Halmyre St., Leith, Edinburgh. Born at Leith, Edinburgh."
416584,HAMPSON,PERCY,P S,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1752',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416585,HANNAH,JAMES,J F,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1781',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416586,HANNAN,WILLIAM HEDDLE,W H,17,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1497',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of John and Elizabeth Hannan, of 10, Ashley Place, Leith, Edinburgh. Born at Leith, Edinburgh."
416587,HART,HUGH,H,20,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2413',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Charles and Catherine Hart, of 67, Lower Bathville, Armadale, West Lothian. Born at Armadale, West Lothian."
416588,HAY,ROBERT,R,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2186',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416589,HENDERSON,JAMES,J,0,,07/08/1918,,Private,Royal Scots,,Depot,,United Kingdom,'7303',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,H. 63.,
416590,HENRY,JOHN,J,20,,22/05/1915,,Private,Royal Scots,,"""A"" Coy. 7th Bn.",,United Kingdom,'2551',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Thomas and Mary Henry, of 46, Tower St. Portobello, Midlothian. Born at Portobelio, Midlothian."
416591,HENRY,LAURENCE,L,21,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1213',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Mrs. Joan Henry, of 69, North Fort St., Leith, Edinburgh."
416592,HERD,JAMES,J,24,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1866',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Mr. and Mrs. Henry Herd, of 17, Waverley Park, Edinburgh. Born at Edinburgh."
416593,HITCHMAN,OSCAR,O,0,,28/01/1920,,Company Serjeant Major,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'10736',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,I. W/53.,
416491,ALLISON,SAMUEL,S,22,,22/05/1915,,Corporal,Royal Scots,,7th Bn.,,United Kingdom,'552',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Samuel and Agnes Allison, of 97, Albert St., Edinburgh. Born at Edinburgh."
416495,ANGUS,ROBERT,R,18,,22/05/1915,,Lance Corporal,Royal Scots,,"""A"" Coy. 1st/7th Bn.",,United Kingdom,'1225',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Alexander and Sarah Angus, of 57, Dalmeny St., Leith, Edinburgh. Born at Leith, Edinburgh."
