Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
567048,COLLING,JAMES HUTTON,J H,36,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3107044',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 18.,"Son of Robert and Elizabeth A. W. Colling. Native of Hurworth, Darlington, Co. Durham, England."
567051,DEANE,,T J,0,,29/09/1918,,Lance Corporal,Canadian Infantry,,116th Bn.,,Canadian,'2507310',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 15.,
567054,DEXTER,,J,0,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'1078685',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 41.,
567049,CROWE,ROBERT ALLEN,R A,20,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'3205661',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",C. 2.,"Son of Mr. and Mrs. William Crowe, of Big Valley, Alberta. Native of Calgary, Alberta."
567050,DAY,SIDNEY ROBERT,S R,25,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'30389',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B 37.,"Son of Harriet B. Day, of 704, Strathcona St., Winnipeg, and the late John Robert Day; husband of the late Hilda Winifred Day. Native of Liverpool, England."
567052,DEGEER,CARL WALLACE,C W,20,,29/09/1918,,Corporal,Canadian Infantry,,116th Bn.,,Canadian,'868273',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 25.,"Son of Walter H. and Susannah DeGeer, of 7, Wyndham St., Toronto, Ontario. Native of Uxbridge, Ontario."
567053,DELIEN,AUGUST ARTHUR,A A,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3106579',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 34.,"Brother-in-Law of Thomas Hounsell, of 232, River St., Hoboken, New Jersey, U.S.A."
567055,DOUGLASS,,F,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'2562420',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 3.,
567056,DOWLING,,P,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3025022',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 22.,
567059,GIVENS,FRANK RUSSEL,F R,43,,29/09/1918,,Private,Canadian Infantry,,"""A"" Coy. 116th Bn",,Canadian,'3030541',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 11.,"Son of Capt. John N. and Emily Bale Givens, of Belvidere, New Jersey, U.S.A."
567060,GLEASON,,P,38,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3105361',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 35.,"Son of Philip and Anna Gleason; husband of Sarah Gleason, of 3238, Jasper St., Philadelphia, Pennsylvania, U.S.A."
567061,GOLICS,ANTHONY CHARLES,A C,26,,29/09/1918,,Private,Canadian Infantry,,"""D"" Coy. 49th Bn.",,Canadian,'436436',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 43.,"Son of George and Honora Golics. Born at Holyhead, Anglesey."
567062,GORDON,DAVID,D,33,,29/09/1918,,Private,Canadian Infantry,,"""A"" Coy. 116th Bn.",,Canadian,'2537359',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 38.,"Son of Mr. and Mrs. Henry Gordon, of 1238, Gerrard St. East, Toronto, Ontario. Native of Aberdeen, Scotland."
567063,GREEN,,J,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'1024310',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 29.,
567064,HAINES,WILLIAM ALBERT,W A,31,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3030159',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 19.,"Son of J. Frank and Nancy Haines, of Freeport, Armstrong Co., Pennsylvania, U.S.A."
567090,McLEOD,KENNETH,K,0,,28/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'276081',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 36.,
567091,McMILLAN,GEORGE LENDRUM,G L,0,,21/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3031163',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 17.,
567092,McMILLAN,,J,0,,28/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'1033023',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 30.,
567065,HALL,RUFUS HENRY,R H,20,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'868198',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 14.,"Son of William H. and Margaret Hall, of Sunderland, Ontario."
567066,HAMILTON,,W J,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'264333',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 26.,
567067,HARRISON,,J H,0,,01/10/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'291971',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 31.,
567068,HENDERSON,,E F,32,,29/09/1918,,Private,Canadian Infantry,,"""A"" Coy. 116th Bn.",,Canadian,'690078',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 23.,"Husband of Ida Henderson, of 9, Chestnut Avenue, Hamilton, Ontario."
567069,HENNIGAN,WILLIAM THOMAS,W T,37,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3030392',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 26.,"Son of Edward and Winifred Hennigan. Born at Shipley, Yorks, England."
567070,HEWSON,EARL THOMAS,E T,20,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'663544',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 3.,"Son of Thomas Smyth Hewson and Racheal Hewson, of Orangeville, Dufferin, Ontario."
567071,HOGAN,JOSEPH J.,J J,22,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3105443',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 33.,Son of Joseph and Mary Ann Hogan. Native of Ireland.
567072,HUXLEY,,J A,0,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'436912',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",C. 3.,
567073,JEULIN,AUGUSTE CAMILLE,A C,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3030654',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 11.,
567074,JONES,,J H,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'2507318',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 7.,
567075,KEITH,,J A,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'928143',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 24.,
567076,LANNIGAN,,W H,22,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'2507404',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 18.,"Born in Ireland. Son of James and Ellen Jane Lannigan, of 3529, Van Buren St., Chicago, U.S.A."
567077,LEE,,A,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'681204',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 16.,
567078,LOWE,,A,41,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3105101',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 9.,Husband of Louie Lowe.
567079,McCAFFREY,WILBERT LAWRENCE,W L,24,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'775989',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 20.,"Son of P. J. and Alice McCaffrey of Caledon East, Ontario."
567080,McCAIG,,H,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3106002',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 19.,
567086,McKAY,,J G,0,Military Medal,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'264540',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 1.,
567087,McKEE,,A,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3106304',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 25.,
567081,McCORD,,R,32,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3105335',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 30.,"Brother of Mrs. Mary Fowler, of Danville, Quebec."
567082,McCREA,FRANK JOSEPH,F J,39,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3107124',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 8.,Son of Daniel and Mary McCrea.
567083,McDONALD,ARCHIE,A,18,,29/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'877191',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",C. 6.,"Son of Rory R. and Mary Ann McDonald, of Big Ridge, Cape Breton, Nova Scotia. Native of Marion Bridge, Cape Breton."
567084,McGILLIVRAY,SMITH FINLEY,S F,21,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'663187',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 14.,"Son of Alexander W. and J. S. McGillivray, of Orangeville, Ontario."
567085,MACINTOSH,,A G,40,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3106003',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 17.,"Son of George Macintosh, of Inverness, Scotland; husband of Elizabeth Macintosh, of 105, Blantyre Rd., Wavertree, Liverpool, England."
567088,McKISSOCK,DAVID,D,26,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'2304372',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 15.,"Son of William and Elizabeth McKissock, of 66, High St., Johnstone, Scotland."
567089,McLEAN,,D,31,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3030533',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 21.,"Son of the late Donald and Mary McLean, of Glasgow, Scotland."
567093,McPHADEN,CHARLES RUSSEL,C R,21,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'745431',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 31.,"Son of Mr. and Mrs. Joseph McPhaden, of Sunderland, Ontario."
567094,McTAVISH,,R,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3105497',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 44.,
567095,McWILLIAMS,GEORGE GORDON,G G,21,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1009008',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 34.,"Son of George and Jennie McWilliams (nee Ould), of Moose Jaw, Saskatchewan; husband of Mary Herrod Downey (formerly McWilliams), of Archive, Saskatchewan."
567096,MARTIN,,E,32,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1263700',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",C. 1.,"Son of Thomas and Christina Martin, of Drumlanrig Mains, Thornhill, Dumfriesshire, Scotland. Native of Closeburn, Dumfriesshire."
567097,MERKLEY,WILLIS SAMUEL,W S,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3310318',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 40.,"Husband of Ella M. Merkley, of Dundas, Ontario."
567098,METHVEN,WILLIAM,W,27,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'2537304',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 7.,"Son of William and Helen Methven, of 30, Chalmers St., Dunfermline, Scotland."
567099,MOORE,HENRY MELVILLE,H M,35,,01/10/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'110381',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 28.,"Son of Thomas and Ellen Moore, Portsmouth, Ontario; husband of Maud Ethel Gallinger (formerly Moore), of Spring Valley, Saskatchewan."
567100,MORGAN,,J,38,,29/09/1918,,Private,Canadian Infantry,,"""A"" Coy. 116 th Bn.",,Canadian,'3030309',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 2.,"Son of John and Annie Morgan; husband of May Isabel Morgan, of 45, Herondale Rd., Mossley Hill, Liverpool, England."
567101,MORTENSEN,SIMON PETER,S P,37,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'292194',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 33.,"Son of Morten Mortensen; husband of Louise C. Mortensen, of Melita, Manitoba."
567102,NORTON,CORY ARTHUR,C A,27,,29/09/1918,,Lieutenant,Canadian Infantry,,116th Bn.,,Canadian,'',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 20.,"Son of Francis J. and Grace M. Norton, of Midland, Ontario."
567104,O'LEARY,JOSEPH PATRICK,J P,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'529289',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 12.,
567105,O'NEIL,MICHAEL JOHN,M J,20,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'273632',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 5.,"Son of James and Mary Ann Stafford, of 17 Back, Queen Ann St., Soho St., Liverpool, England."
567106,ORCHARD,HORACE,H,38,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'2537460',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 42.,(served as ARNOLD). Son of Thomas and Hannah Orchard.
567107,ORR,WILLIAM,W,29,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'2537416',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 39.,"Son of William and Ellen Orr, of 12, Port St., Princess St., Stockport, Cheshire, England."
567108,PAGE,,A,0,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'402386',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",C. 4.,
567109,PHILLIPS,,V R,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'644094',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 10.,
567110,PINK,SIDNEY,S,28,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'2537366',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 36.,"Son of George and Annie Pink, of Guildford, Surrey, England."
567111,PLOOARD,,T A,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3106293',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 41.,
567114,SANDIE,,E C,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'1004236',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 16.,
567115,SECKER,,A E,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'2393428',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 5.,
567117,SHOLTERS,,G H,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3106366',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 45.,
567112,SANDELL,WILLIAM,W,31,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3030180',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 9.,"Son of George and Sarah Sandell, of Magog, Quebec. Native of Kidderminster, England."
567113,SANDERSON,ROBERT FLEMING,R F,27,,29/09/1918,,Private,Canadian Infantry,,"""A"" Coy. 116th Bn.",,Canadian,'3030837',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 6.,"Son of John and Mary Sanderson, of Keswick, England; husband of Erma Sanderson, of 413, South St., Oconomowoc, Wisconsin, U.S.A."
567116,SHIER,,H E,23,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'249661',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 8.,"Son of Philip and Margaret Jane Shier, of 527, Brock Avenue, Toronto, Ontario."
567118,SMITH,HARDY ALFRED,H A,22,,29/09/1918,,Private,Canadian Infantry,,"""B"" Coy. 116th Bn.",,Canadian,'745471',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 12.,"Son of Isaac F. and Angelina Smith, of Longford Mines, Ontario. Born at Barrie, Ontario."
567119,SPIROFF,,J,0,,29/09/1918,,Lance Corporal,Canadian Infantry,,116th Bn.,,Canadian,'678218',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 37.,
567120,STANDISH,,F W,28,,01/10/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'246181',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 38.,"Son of Mrs. Mary Standish, of Clarence, Ontario."
567121,STOUT,,J P,29,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'250141',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 32.,"Son of the late Mr. J.P. Stout, of Lacon, Illinois, U.S.A."
567122,STOUT,RICHARD JOSEPH,R J,19,,30/09/1918,,Sergeant,Canadian Infantry,,"""D"" Coy. 116th Bn.",,Canadian,'690761',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 27.,"Son of Nicholas J. and Mary Stout, of 36, Ardvolich St., Hamilton, Ontario."
567123,THOMAS,GWILYM PERCIVAL,G P,20,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'447165',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 32.,"Son of Mr. and Mrs. Thomas Thomas, of 913, 19th Avenue East, Calgary, Alberta."
567124,TOYE,HAROLD GROVE,H G,34,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'2109854',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 42.,"Son of Frederick and Isabel Eliza Toye (nee Langrish), of 17, Woodside Rd., Wood Green, London, England."
567125,VAILLENCOURT,JOSEPH,J,23,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'644628',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 24.,"Son of Adelarde Vaillencourt and his wife Delia Belleisle, of Penetanguishene, Ontario."
567126,WEST,CHURCHILL FREEMAN,C F,19,,28/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'470490',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",C. 5.,"Son of Mrs. T. T. Thompson, of Liverpool, Nova Scotia."
567127,WEST,JOHN THOMAS,J T,23,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'775589',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",A. 43.,"Son of Mr. and Mrs. H. G. West, of Brampton, Ontario."
567128,WOODHAMS,HARRY,H,26,,30/09/1918,,Private,Royal Canadian Regiment,,"""D"" Coy.",,Canadian,'513505',France,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",B. 39.,"Son of Harry and Annie Jane Woodhams, of Kent Farm, Cow Bay, Halifax, Nova Scotia. Native of Tenterden, Kent, England."
