Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
313015,WILKINSON,,L,0,,09/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'31496',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 23.,
313016,WILKINSON,,T E,0,,09/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'37612',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 18.,
313039,YOUNG,,R W,0,,09/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'41503',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 38.,
313031,WOOD,,R,0,,09/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/637',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 14.,
312504,ALEXANDER,,W S,0,,18/06/1917,,Serjeant,Royal Scots,,15th Bn.,,United Kingdom,'17015',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. B. 9.,
312505,ALLEN,,J,0,,22/11/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17142',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. J. 11.,
312508,AMBLER,,J W,0,,23/04/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/16988',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. E. 17.,
312543,BRADDICK,LIONEL FRANK,L F,0,,03/05/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'4373',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. D. 2.,
312557,BROWN,,L H,0,,23/05/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'21587',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. K. 7.,
312558,BUCKLAND,,J,0,,16/06/1917,,Second Lieutenant,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. M. 5.,
312597,COOPER,,A R,0,,20/07/1917,,Corporal,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/14658',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. J. 15.,
312600,COXALL,,P,0,,02/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'245156',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Sp. Mem. III. H. 10 Buried near this spot.,
312603,CRANE,,W E,0,,10/04/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/33729',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. F. 24.,
312604,CRAVEN,,A,0,,12/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'235030',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Sp. Mem. V. A. 14. Buried near this spot.,
312647,EVEREST,,A F,0,,03/09/1917,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/2339',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. P. 13.,
312648,EWART,,J,0,,16/05/1917,,Sapper,Royal Engineers,,210th Field Coy.,,United Kingdom,'83753',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. J. 10.,
312649,FARROW,,S,19,,09/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'48065',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 1.,Son of Walter Farrow.
312650,FAULKNER,,W,0,,06/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 317th Bde.",,United Kingdom,'L/3749',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. O. 1.,
312692,GRAY,,P,0,,10/08/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/5811',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. O. 5.,
312694,GREENSHIELDS,,D,0,,03/05/1917,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'14902',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. C. 27.,
312695,GRIFFIN,,J E,0,,13/06/1917,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'46520',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. A. 31.,
312715,HAWKINS,,F T,0,,10/08/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/1889(S)',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. O. 7.,
312717,HAYNES,,W H,0,,02/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 311th Bde.",,United Kingdom,'831207',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. H. 4.,
312720,HENRY,,E J,0,,27/04/1917,,Sapper,Royal Engineers,,249th Field Coy.,,United Kingdom,'236006',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. G. 13.,
312738,HOWELL,,E E,0,,01/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'9322',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. C. 8.,
312739,HUGHES,CHARLES,C,0,,14/04/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/35574',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. O. 15.,
312741,HUTCHISON,,J,0,,09/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'17663',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 13.,
312764,KERSHAW,,G H,0,,09/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'45546',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 16.,
312766,KING,GEORGE WILLIAM,G W,0,,21/04/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'29712',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. E. 4.,
312767,KING,,S,0,,17/05/1917,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'267750',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. F. 35.,
313010,WHELAN,,M,0,,06/06/1917,,Corporal,Royal Scots,,15th Bn.,,United Kingdom,'43917',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Sp. Mem. V. A. 19. Buried near this spot.,
312540,BLOOR,,I,0,,01/07/1916,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'1430',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. J. 19.,
312553,BROOKS,,W C,0,,01/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'242274',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. B. 8.,
312595,CONWAY,,J,0,,17/05/1917,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'266793',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. F. 35.,
312622,DENNIS,,C W,0,,22/06/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/635',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. M. 12.,
312662,FRASER,ANDREW,A,0,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'39440',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 29.,He came from Glasgow.
312712,HARLEY,,R,0,Military Medal,09/04/1917,,Serjeant,Suffolk Regiment,,11th Bn.,,United Kingdom,'14433',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 10.,
312733,HOOTON,,W,0,,06/05/1917,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'31626',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. H. 8.,
312755,KANE,,T,0,,19/12/1914,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'7349',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. N. 2.,
312795,McDOUGALL,ALEXANDER,A,0,,18/07/1917,,Private,Machine Gun Corps (Infantry),,188th Coy.,,United Kingdom,'85326',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. N. 8.,
312837,NICHOLSON,WILLIAM,W,0,,29/06/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'3/12568',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. N. 6.,
312880,PRITCHARD,,W,0,,06/05/1917,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 165th Bde.",,United Kingdom,'845106',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. H. 20.,
312951,STEPHENSON,,H,0,,09/04/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'204306',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 14.,
313033,WOOLACOTT,,W,0,,18/12/1914,,Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'4884',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. C. 4.,
312552,BROOK,WALTER,W,21,,09/04/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'40797',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 10.,"Son of Mr. and Mrs. J. Brook, of 9, Bath St., Elland, Yorks."
312556,BROWN,JAMES,J,23,,09/04/1917,,Serjeant,Royal Scots,,16th Bn.,,United Kingdom,'19721',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 12.,"Son of John H. and Jane Sinclair Brown, of 4, Admiralty St., Leith."
312559,BUDDEN,FREDERICK THOMAS,F T,19,,02/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'245167',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Sp. Mem. III. H. 8. Buried near this spot.,"Son of Sarah Annie Budden, of 84, High St., Rhymney, Mon., and the late Frank Gardiner Budden. Born at Hay, Breconshire."
312560,BULL,PERCIVAL JOHN,P J,21,,14/05/1917,,Private,East Yorkshire Regiment,,"""D"" Coy. 13th Bn.",,United Kingdom,'28710',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. J. 5.,"Son of Thomas William and Eliza Louisa Bull, of 48, Walliker St., Anlaby Rd., Hull."
312561,BURGE,LEONARD,L,22,,09/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'39195',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 13.,"Son of Mrs. Jane Burge, of 89, St. Agnes Place, Kennington, London."
312697,GUTHERLESS,,F,0,,20/06/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'37898',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. M. 10.,
312619,DEAN,,J H,0,,24/10/1914,,Serjeant,Devonshire Regiment,,1st Bn.,,United Kingdom,'7852',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. K. 37.,
312620,DEEGAN,,W,0,Military Medal,06/05/1917,,Bombardier,Royal Garrison Artillery,,10th Siege Bty.,,United Kingdom,'13810',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. H. 12.,
312624,DERRICK,,J,0,,16/05/1917,,Lance Corporal,Royal Engineers,,210th Field Coy.,,United Kingdom,'83850',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. J. 9.,
312547,BRAY,,W E,0,,29/04/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'26949',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. G. 15.,
312548,BRAZENDALE,,F,0,,09/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'43922',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 27.,
312554,BROWN,,G,0,,01/05/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'24529',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. G. 14.,
312513,ANDREWS,,W,0,,13/05/1917,,Gunner,Royal Garrison Artillery,,129th Siege Bty.,,United Kingdom,'72323',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. J. 6.,
312514,ANTCLIFFE,,H,0,,14/07/1917,,Driver,Royal Field Artillery,,231st M.T.M. Bty.,,United Kingdom,'28975',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. N. 2.,
312515,APPLETON,,W H,0,,18/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 317th Bde.",,United Kingdom,'761200',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. N. 7.,
312545,BRANSON,,A H,0,,17/08/1917,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'764627',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. O. 13.,
312536,BLACK,,G,0,,04/06/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/765',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. B. 10.,
312654,FITZSIMMONS,,C H,0,,17/08/1917,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'764139',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. O. 12.,
312656,FLETT,ARTHUR DAVID,A D,0,,09/04/1917,,Lieutenant,Royal Scots,,16th Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. G. 1.,Son of David Flett.
312657,FLINT,,L,0,,16/05/1917,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'32042',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. J. 8.,
312585,CLARKE,,G A,0,,13/10/1915,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'2908',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. H. 2.,
312586,CLAY,,S,0,,19/06/1917,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'39050',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. M. 7.,
312589,CLEMENTSON,,N,0,,16/05/1917,,Private,Machine Gun Corps (Infantry),,51st Coy.,,United Kingdom,'71747',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. C. 14.,
312731,HOLOHAN,,J,0,,25/09/1915,,Serjeant,Highland Light Infantry,,10th Bn.,,United Kingdom,'11558',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. G. 41.,
312732,HOOPER,,J,0,,07/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'47833',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 15.,
312735,HORE,,A,0,,29/04/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'21633',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. G. 16.,
312613,DARGUE,,C,0,,09/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'38719',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. D. 7.,
312614,DARRAGH,,J,0,,09/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'33937',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 29.,
312617,DAY,,G W,0,,28/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'238057',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 37.,
312618,DEAN,,J,0,,12/04/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'SptS/4377',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. D. 24.,
312610,CROSSLAND,,E,0,,09/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'47188',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 24.,
312500,ABBOTT,,G,21,,07/06/1917,,Corporal,Suffolk Regiment,,11th Bn.,,United Kingdom,'15298',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. B. 2.,"Brother of Miss M. C. Abbott, of 1, Laurel Cottages, Victoria Rd., Stowmarket, Suffolk."
312501,AINLEY,HORACE,H,20,,17/05/1917,,Corporal,Machine Gun Corps (Infantry),,92nd Bn.,,United Kingdom,'27654',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. J. 11.,"Son of James Ainley, of Mawson Place, Wall Nook, Barkisland, Halifax."
312502,ALDOUS,,F,29,,16/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'36818',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. M. 2.,"Husband of M. A. Aldous, of Old Scriven, Knaresborough."
312503,A'LEE,ERNEST,E,26,,22/04/1917,,Private,Machine Gun Corps (Infantry),,93rd Coy.,,United Kingdom,'14324',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. E. 23.,"Son of John and Elizabeth A'Lee, of 317, Westminster Rd., Liverpool."
312506,ALLISON,STANLEY WILLIAM,S W,19,,09/04/1917,,Lance Serjeant,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'235112',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. C. 21.,"Son of Mr. and Mrs. W. R. Allison, of 47, Castle St., Thetford, Norfolk."
312507,ALLSOP,ERNEST HENRY,E H,21,,08/05/1917,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'22384',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. H. 19.,"Son of Mrs. Ellen Eaton (formerly Allsop), of 44, Keir St., Barnsley, Yorks, and the late John Henry Allsop."
312510,AMSBURY,DANIEL PEARCE JAMES,D P J,30,,01/12/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'27601',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",IV. G. 7.,"Son of Robert Pearce James Amsbury and Harriet Elizabeth Amsbury, of Pleasant Rd., Staple Hill, Bristol; husband of Hebe Frances Amsbury, of Victoria Cottage, Semington Rd., Melksham, Wiltshire."
312511,ANDERSON,JOHN GAVIN,J G,40,,03/05/1917,,Lieutenant,Machine Gun Corps (Infantry),,212th Coy.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. C. 13.,"Son of John and Jane Anderson, of Willoughby Lane, Tottenham, London."
312512,ANDERSON,THEODORE ROSS,T R,19,,11/05/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/5826',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. G. 12.,"Son of John A. Anderson, M. D. and Mrs. Ross Anderson M. D. Taichowfn, China, and Rhynie, Aberdeenshire. Previously wounded at the Battle of the Ancre."
312516,APPLEYARD,,W,22,,09/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'35681',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 26.,"Son of Mrs. Hannah Appleyard, of 19, Suffolk St., Batley."
312517,BAILLIE,ROBERT CARMICHEL,R C,35,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'4431',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",IV. D. 6.,"Son of John and Harriet Baillie. Born at Warrnambool, Victoria, Australia."
312518,BAKEL,FRANK,F,25,,20/05/1917,,Second Lieutenant,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. K. 3.,"Husband of Constance P. Bakel, of ""Oaklea,'' Westville Rd., Barnsley."
312519,BALLARD,,L,0,,03/05/1917,,Lance Corporal,Leicestershire Regiment,,8th Bn.,,United Kingdom,'33006',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. E. 34.,
312520,BANCROFT,,T H,0,,09/06/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'47634',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",Sp. Mem. V. C. 13. Buried Near this Spot.,
312521,BANNERMAN,,R,0,,09/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'40729',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. A. 15.,
312522,BANNISTER,HENRY WILLIAM,H W,29,,14/06/1917,,Second Lieutenant,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. A. 7.,"Son of Arthur and Caroline Agnes Bannister, of Lutterworth, Leicestershire. An Old Haileyburian."
312523,BARBER,,J W,0,,30/04/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 311th Bde.",,United Kingdom,'780053',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. H. 2.,
312524,BARKER,,W,0,,25/04/1917,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'300512',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",III. E. 9.,
312525,BARNES,ALFRED HOLTON,A H,25,,25/09/1915,,Serjeant,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8225',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",IV. F. 4.,Son of Mrs. Isabella Barnes.
312526,BARNES,,J,0,,27/08/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'30929',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. P. 11.,
312527,BARTON,,F,0,,30/06/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'30555',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",V. D. 18.,
312528,BAYFORD,CYRIL GEORGE,C G,37,,28/06/1917,,Company Quartermaster Serjeant,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'14/461',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. L. 16.,"Husband of Florence M. S. Bayford, of 30, West View, Park Rd., Barnsley."
312529,BAYLEY,HARRY,H,19,,08/06/1917,,Gunner,Royal Garrison Artillery,,235th Siege Bty.,,United Kingdom,'115888',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. L. 11.,"Son of Hannah Bayley, of 80, Park Rd., Burslem, Staffs, and the late Thomas Bayley."
312530,BEAUMONT,HENRY,H,22,,17/05/1917,,Private,Machine Gun Corps (Infantry),,92nd Bn.,,United Kingdom,'27655',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. J. 13.,"Son of Joseph and Louise Beaumont, of 19, Violet St., Turnbridge, Huddersfield."
312611,CUNNINGHAM,,J,0,,19/12/1914,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'10959',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. N. 4.,
