Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
297064,CHAISSON,,W,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'712624',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 18.,
297065,CHALMERS,,E L,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'778397',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 25.,
297086,COONES,,T,0,,09/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'195831',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G. 13.,
296969,ALLEN,,J,0,,07/05/1917,,Acting Bombardier,Canadian Field Artillery,,3rd Bde.,,Canadian,'42786',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 1.,
297022,BRADING,,J H,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'552246',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 38.,
297027,BRIDEN,,J J,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'199045',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 16.,
297028,BROADWORTH,C. McD.,C M,0,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'636141',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 16.,
297085,COMPTON,,H,0,,26/11/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'201344',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 16.,
297084,COLTON,,G,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'796180',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 18.,
297111,DIXON,GEORGE,G,21,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'132489',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 17.,Son of William Dixon.
297112,DIXON,,T,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'908166',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 20.,
297149,FOLEY,,D,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'447067',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 19.,
297151,FORD,,W J,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799351',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 38.,
297153,FOSTER,,F R,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'926045',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 7.,
297186,HAMMETT,CHESTER CECIL,C C,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'908157',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 15.,
297189,HARFIELD,,E A,0,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'675915',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 11.,
297191,HART,,L M,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925923',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 9.,
297266,LUNDIE,,T,0,,09/04/1917,,Lance Corporal,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'202683',France,"NINE ELMS MILITARY CEMETERY, THELUS",V. B. 4.,
297268,McARTHUR,,R,0,,25/05/1917,,Private,Royal Scots,Labour Corps,,"transf. to (920), 2nd Coy.",United Kingdom,'33828',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 8.,
297269,McAULEY,,P A,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'713048',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 10.,
297418,SMITH,,F W W,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'198205',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 12.,
297424,SOMERVILLE,,K E,0,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'636455',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 7.,
297425,SPENCE,,W J,0,,13/05/1917,,Gunner,Royal Garrison Artillery,,161st Siege Bty.,,United Kingdom,'132879',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 28.,
297299,McMURRAY,,R A,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'832796',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 15.,
297300,McNAUGHTON,,G A,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'444171',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 9.,
297301,McNICOL,,W S,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'718887',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 3.,
297302,McPHERSON,,P,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466131',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 31.,
297322,MONAGHAN,LEO W.,L W,23,,09/04/1917,,Lance Sergeant,Canadian Infantry,,15th Bn.,,Canadian,'47901',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G. 1.,
297323,MONKMAN,,J W,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'800007',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 30.,
297324,MOORE,,J E,0,,23/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769463',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 8.,
297360,PLATT,,W,0,,07/04/1917,10/04/1917,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425210',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. D. 7.,
297361,POPE,,A J,0,,09/04/1917,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'404178',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 26.,
297365,PRATT,,D B,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'889186',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 8.,
297366,PRESTON,JOSEPH,J,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'278496',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. F. 5.,
296971,ANDERSON,,H,0,,07/04/1917,10/04/1917,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'186003',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 19.,
296973,ANSCOMBE,,S A,0,,09/04/1917,,Corporal,Canadian Infantry,,5th Bn.,,Canadian,'198579',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 19.,
296974,ARMITAGE,,H,0,,08/05/1917,,Gunner,Royal Field Artillery,,9th Bty. 41st Bde.,,United Kingdom,'21577',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 38.,
296976,ASHLEY,,S C,0,,25/05/1917,,Private,Royal Army Medical Corps,,5th Field Ambulance,,United Kingdom,'46879',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 9.,
297282,McDONALD,WILLIAM,W,23,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799594',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road  Cem. Mem. 13.,"Son of James and Isabella McDonald, of 28, McMurrick St., Toronto, Ontario."
297283,MACDONALD,,W,32,,09/04/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'202721',France,"NINE ELMS MILITARY CEMETERY, THELUS",V. A. 17.,"Son of John and Agnes Macdonald, of Plockton, Ross-shire; husband of Jessie Miller Macdonald, of 143B, High St., Forres, Morayshire."
297284,McEWAN,HARRY,H,23,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907143',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 8.,"Son of James and Elizabeth McEwan, of 340, Robson St., Vancouver, British Columbia. Born at Middlesbrough, England."
297285,McGRAY,HERBERT JOYCE,H J,25,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'625136',France,"NINE ELMS MILITARY CEMETERY, THELUS",Sp. Mem. IV. C. 2. Buried near this spot.,"Son of Capt. Arthur W. and Sarepta D. McGray, of 51, West Home St., North Long Beach, California, U.S.A. Born at Cape Sable Island, Nova Scotia."
297404,SENIOR,,L,0,,08/04/1917,10/04/1917,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201857',France,"NINE ELMS MILITARY CEMETERY, THELUS",Seaforth Grave Mem. 5.,
297358,PHILLPOTT,HUBERT,H,29,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'198822',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 1.,"Son of Mrs. Elizabeth Crafter, of 2, Orchard Rd., Farnborough, Kent, England."
297359,PICKUP,WALTER WILLETT,W W,23,,09/04/1917,,Captain,Canadian Infantry,,14th Bn.,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 30.,"Son of the Hon. S. W. W. Pickup and Lily L. E. Pickup, of Granville Ferry, Annapolis, Nova Scotia."
297362,PORTSMOUTH,ELDON ELLIOTT,E E,21,,09/04/1917,,Corporal,Canadian Infantry,,14th Bn.,,Canadian,'602718',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 25.,"Son of Mr. and Mrs. Thomas Portsmouth, of James St., Petrolea, Ontario."
297363,POTTER,,G N,19,,09/04/1917,,Corporal,Canadian Infantry,,15th Bn.,,Canadian,'446433',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 9.,"Son of Mrs. Elizabeth Potter, of 341-14, Avenue West, Calgary, Alberta."
297364,POTTER,WILLIAM HENRY,W H,23,,09/04/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'766279',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 26.,"Son of Alexander and Charlotte Potter, of 31, Exeter St., Plymouth, England."
297367,PROCTOR,HERBERT,H,35,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799578',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 25.,"Son of Joseph and Martha Proctor; husband of Alice Ann Proctor, of 736, Lorne Avenue, London, Ontario."
297369,PUNNETT,HUBERT GORDON,H G,40,,26/11/1916,,Lieutenant,Canadian Infantry,,60th Bn.,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 13.,"Son of George and Emily Jane Punnett, of 23, Bedfordwell Rd., Eastbourne, England. Born at Tonbridge, Kent."
297370,PURDY,WALTER,W,26,,09/04/1917,,Corporal,Canadian Infantry,,5th Bn.,,Canadian,'13674',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 16.,"Son of Edwin B. and Julia Purdy, of Monitor, Alberta. Born in Minnesota, U.S.A."
297372,PYKE,WILLIE,W,20,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'174663',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 6.,"Son of William and Ellen Pyke, of 90, Hyde Park Avenue, Hamilton, Ontario."
297373,QUILTY,JOSEPH AMBROSE,J A,28,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'466625',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 2.,"Son of Nicholas and Mary Ann Dillon Quilty, of Mount St. Patrick, Renfrew, Ontario."
297374,RANKIN,HOWARD J.,H J,22,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'198706',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 11.,"Son of Mr. and Mrs. W. T. Rankin, of 241, North Norah St., Fort William, Ontario."
297377,REYNOLDS,GEORGE,G,27,,09/04/1917,,Lance Corporal,Canadian Infantry,,15th Bn.,,Canadian,'46603',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 34.,"Son of John Reynolds, of Elmvale, Ontario."
297378,RHODES,CHARLES SAMUEL,C S,33,,09/04/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'645721',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 30.,"Son of Mrs. Ellen Rhodes, of 6, Edgcumbe Place, West Hoe, Plymouth, England."
297326,MORRIS,,H,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'174334',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 24.,"Brother of Miss Hilda Morris, of 4, Bretherton Terrace, Leyland, Preston, England."
297327,MORROW,LORANCE THOMAS,L T,23,,09/04/1917,,Private,Canadian Infantry,,"""A"" Coy. 14th Bn.",,Canadian,'796604',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 11.,"Son of Thomas and Mary Morrow, of Charlotteville, Norfolk, Ontario; husband of Mary Myrtle Morrow, of Simcoe, Ontario."
297328,MORROW,RALPH,R,30,,09/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352282',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. F. 17.,"Husband of Isabella Morrow, of 10, Robertson St., Partick West, Glasgow."
297330,MUNRO,WILLIAM McCLAIN,W M,21,,01/05/1917,,Lieutenant,Canadian Infantry,,15th Bn.,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 3.,"Son of Hugh and Ellen E. Munro, of 6, Hillcrest Drive, Toronto, Ontario."
297331,MURRAY,HECTOR,H,18,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'712671',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 11.,"Son of John A. Murray, of Clyde River, Prince Edward Island."
297333,NEELY,WILFRED TRUMAN,W T,21,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'802640',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 21.,"Son of Thomas J. and Dorothy L. Neely, of 358, Oakland Avenue, London, Ontario."
297334,NELSON,WILLIAM,W,26,,09/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'123304',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 17.,"Son of Mrs. Alice Nelson, of 1125, Trafalgar St., London, Ontario."
297335,NETHERCOTT,HAROLD VERNON,H V,24,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'797078',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 8.,"Son of Charles Frederick and Mary Nethercott, of Clear Creek, Ontario."
297340,O'DONOVAN,DANIEL,D,33,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59755',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 5.,"Son of John and Mary Ann O'Donovan, of Carleton Place, Ontario."
297342,OLIVER,LEONARD A.,L A,31,,09/04/1917,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'414509',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 7.,"Husband of Jennie Oliver, of 803, Palmerston Avenue, Toronto, Ontario. Born in England."
297343,OWENS,JOHN,J,20,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799098',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 16.,"Son of William and Marion Owens, of 133, Berkely St., Toronto, Ontario. Born at Belfast, Ireland."
297346,PARK,ROBERT HENRY,R H,22,,09/04/1917,,Lance Corporal,Canadian Infantry,,15th Bn.,,Canadian,'192145',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 1.,"Son of Henry Taylor Park and Isabella Park, of Paisley, Scotland."
297348,PASSMORE,GEORGE SIMEON,G S,22,,09/04/1917,,Lance Corporal,Canadian Infantry,,10th Bn.,,Canadian,'441052',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 36.,"Son of Simeon and Harriet Passmore, of Lizard Lake, Saskatchewan. Born at Toronto."
297349,PATTERSON,ASA JOHN,A J,21,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'802074',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 32.,"Son of Martha Patterson of Longwood, Ontario, and the late Neil Patterson. Born at Caradoc, Ontario."
297350,PATTISON,,G H,23,,08/04/1917,10/04/1917,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201643',France,"NINE ELMS MILITARY CEMETERY, THELUS",Seaforth Grave Mem. 2.,"Son of Edwin and Agnes Pattison, of 8, Highfield Rd., Frozenhall, Bradford. Born at Bingley, Yorks."
297352,PEARCE,FREDERICK CHARLES,F C,21,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'226330',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 10.,"Son of William and Annie Pearce, of Mylor Villa, Hill Rd., Theydon Bois, England."
297354,PENTECOST,NORMAN ASHTON,N A,32,,09/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'201467',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 13.,"Son of Spencer Ashton Pentecost and Agnes E. Pentecost, of 39, Wheeler Avenue, Toronto, Ontario. Enlisted voluntarily."
297355,PERRING,,C,22,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'802719',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 34.,"Son of Mr. and Mrs. A. Perring, of 38, Doctor St., Walworth, London, England."
297357,PETRIE,,T,31,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'437218',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 22.,"Father of Melvin Petrie, of Edmonton Jesuit College, Alberta. Born at Chatham, New Brunswick."
297380,RICHARDS,JOHN EDWARD,J E,18,,09/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'742749',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 20.,"Son of Peter and Fannie Richards, of 71, St. James' St., Saint John, New Brunswick."
297387,ROBINSON,WILLIAM MATTHEW,W M,29,,09/04/1917,,Lance Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'198222',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 14.,"Son of Charles D. and Ann Robinson; husband of Rose M. Robinson, of 77, Walnut St., River Rouge, Michigan, U.S.A."
297388,ROBSON,STANLEY,S,27,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'426920',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 41.,"Son of Edward and Ruth Robson, of Bilbrook, Washford, Taunton, England. Born at Newcastle-on-Tyne, England. An Electrician."
297392,ROSS,JOHN,J,23,,09/04/1917,,Private,Royal Scots,,"""B"" Coy. 1st/9th Bn.",,United Kingdom,'350735',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 13.,"Son of William and Margaret Ross, of 73, Angle Park Terrace, Edinburgh."
297393,ROSS,,W A,0,,09/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'552334',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 9.,
297394,ROWE,,F,24,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925521',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 1.,"Son of James and Annie Rowe, of Weymouth, England."
297395,ROWLAND,,A E,0,,09/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769139',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 18.,
297396,RUD,ALEKSEI,A,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'417984',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 9.,
297397,RYALL,,C E H,28,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799793',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 31.,"Son of Mr. W. Ryall, of Tottenham, London, England, and the late Mrs. Ryall; husband of Evelyn Ryall, of 56, Stafford St., Toronto, Ontario."
297398,SANSBURY,HENRY POLLARD,H P,20,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'184200',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 12.,"Son of Mr. J. J. and Mrs. H. Rosalind Sansbury, of Lacombe, Alberta. Born at Port St. Mary, Isle of Man."
297399,SCOTT,,J A,0,,09/04/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'790216',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 3.,
297400,SCOTT,ROBERT LEONARD,R L,22,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'796030',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 6.,"Son of Mrs. Elizabeth Scott, of Simcoe, Ontario."
297401,SCOTT,,R,0,,09/04/1917,,Gunner,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'158681',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 39.,
297402,SEALE,WILBERT T.,W T,26,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'749262',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 6.,"Son of Joseph and Kate Seale, of Cookshire, Quebec."
297403,SEARLE,CHARLES BARNIBUS,C B,20,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736486',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 11.,"Son of John C. and Julia E. Searle, of Lethbridge, Alberta."
297405,SHERBURN,FRANK,F,29,,13/05/1917,,Bombardier,Royal Garrison Artillery,,161st Siege Bty.,,United Kingdom,'132872',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 25.,"Son of Mr. J. E. and Mrs. E. A. Sherburn, of Padiham, England."
297406,SHIELDS,,A,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'278957',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. F. 4.,
297408,SHORT,,A,0,,25/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192334',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 12.,
297410,SIDDLE,,T E,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'193535',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 22.,
297411,SIDWELL,,W,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'183364',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 37.,
297412,SIMPSON,,A E,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'889854',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 6.,
297407,SHIPLEY,FREDERICK,F,27,,09/04/1917,,Sergeant,Canadian Infantry,,21st Bn.,,Canadian,'141775',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 14.,"Son of Mrs. Jane Shipley, of 2547, Garland Avenue, Detroit, Michigan, U.S.A."
297409,SHUTE,,H,27,,12/04/1917,,Acting Bombardier,Royal Field Artillery,,120th Bty. 27th Bde.,,United Kingdom,'76684',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 5.,"Son of Charles Edward and Fanny Shute, of 37, Grosvenor St., Leek, Staffs, England."
297413,SIMS,,J B,38,,23/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'770250',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 7.,"Husband of Mrs. Florence Sims, of 113, Mavety St., Toronto, Ontario."
