Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
591003,ARMSTRONG,,J W,0,,08/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24957',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 26.,
591008,BARNARD,,C J,0,,30/01/1917,,Private,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'3226',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 15.,
591011,BARRETT,,S,0,,23/05/1917,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'9625',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 23.,
591015,BELSEY,,H B,0,,02/09/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7782',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 16.,
591004,ATKINS,,G,33,,24/03/1917,,Private,Lincolnshire Regiment,,1st Labour Coy.,,United Kingdom,'33117',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 27.,"Son of Mrs. R. Guy, of 24, Albury Terrace Hunslet, Leeds."
591005,ATTWELL,FREDERICK HAROLD,F H,33,,26/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,26th Labour Coy.,,United Kingdom,'G/79812',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 26.,"Son of Adolphus Attwell, J.P. and Isabella Attwell, of Walthamstow; husband of Lillian Jane Attwell, of Elm Lodge, Forest Rd., Walthamstow, Essex. His brother Leonard Alfred Attwell also fell."
591006,BAKER,SIDNEY ERNEST,S E,38,,15/06/1917,,Sapper,Royal Engineers,,78th Field Coy.,,United Kingdom,'59300',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 4.,"Son of the late Mr. and Mrs. C. Baker, of Newton Abbot, Devon; husband of Florence Baker, of 35, Shirburn Rd., Torquay."
591007,BALL,,H,20,,03/10/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'28478',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 3.,"Son of William John and Frances Ball, of Manchester."
591009,BARNETT,BERT,B,24,,08/03/1917,,Corporal,New Zealand Army Service Corps,,,,New Zealand,'5/884',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 13.,"Son of Walter and Elizabeth Barnett. of Auckland, New Zealand."
591010,BARRETT,,J W,0,,22/06/1916,,Sapper,Royal Engineers,,Balloon Kite Cable Sect.,,United Kingdom,'32644',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 10.,"Brother of Mrs. Mary Purdy, of 13, Gt. Eastern Buildings, Winchester St., Bethnal Green, London."
591012,BAXTER,,A,0,,29/01/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 230th Bde.",,United Kingdom,'135133',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 9.,"Son of Mrs. E. Baxter, of Otley Rd., Killinghall, Harrogate."
591013,BAYES,JOHN,J,25,,25/03/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'38634',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 22.,"Son of Francis and Elizabeth Bayes, of Flixton, Scarborough."
591014,BEACH,EDGAR HAZARD,E H,22,,18/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'5323',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 23.,"Son of Westbrook Collings Beach and Miriam Annie Beach, of 1, Henry Rd., New Barnet, Herts."
591016,BENNETT,,C H,33,,23/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'46526',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 11.,"Son of Mary Ann Bennett, of 1, Sheraton St., Rise Carr, Darlington."
591017,BENNETT,,G,0,,02/03/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'49720',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 9.,
591018,BIDDLE,GEORGE,G,20,,05/07/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'20311',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 26.,"Son of Mr. and Mrs. Biddle, of 5, Summer St. Barbourne, Worcester."
591045,COWAN,,P,0,,10/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18941',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 1.,
591067,FORTUNE,,J,0,,23/01/1917,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'167040',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 4.,
591084,HARTLAN,ISAIAH,I,0,,27/06/1917,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7631',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 15.,
591127,McGRATH,,J N,0,,14/12/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'34153',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 9.,
591019,BIRKETT,,J B,0,,17/10/1917,,Sapper,Royal Engineers,,43rd Broad Gauge Railway Operating Coy.,,United Kingdom,'249233',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 29.,"Husband of Mrs. I. M. Birkett, of 3, Swan St., Newcastle-on-Tyne."
591020,BLAMIRE,,T,0,,09/07/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'18826',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 1.,"Son of Mr. W. Blamire, of 4, Gorple St., Harle Syke, Burnley."
591021,BLANCHARD,GEORGE HENRY,G H,37,,06/11/1917,,Corporal,Tank Corps,,"""R"" Depot",,United Kingdom,'201708',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 5.,"Son of the late Mr. W. C. Blanchard, of Portsmouth."
591022,BOURNS,ROBERT FREDERICK,R F,30,,10/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'261661',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 34.,"Son of Thomas Bourns, of Perth, Ontario."
591023,BREWSTER,FREDERICK WALTER,F W,19,,13/09/1916,,Private,London Regiment,,20th Bn.,,United Kingdom,'4336',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 1.,"Son of Mr. and Mrs. Brewster, of 1A, Darfield Rd., Crofton Park, London."
591024,BRIGGS,,R,0,,13/07/1916,,Corporal,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'143134',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 4.,
591025,BROMLEY,,J C,0,,14/04/1917,,Private,South African Infantry,,3rd Regt.,,South African,'7868',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 7.,
591026,BROOM,,R J C,0,,14/12/1916,,Sapper,Royal Engineers,,III Army Corps Signal Coy.,,United Kingdom,'70242',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 10.,"Son of Mr. William Broom, of 29, De la Warr Rd., East Grinstead, Sussex."
591027,BROWN,GEORGE THOMAS,G T,19,,29/10/1916,,Gunner,Royal Field Artillery,,46th Div. Ammunition Col.,,United Kingdom,'1508',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 4.,"Son of Mr. and Mrs. Walter Brown, of 310, Hucknall Rd., Sherwood, Nottingham. Native of Derby."
591028,BROWN,,G,0,,06/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4735',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 5.,
591029,BRUMAGE,FREDERICK WILLIAM,F W,22,,04/04/1917,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'551566',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 29.,"Son of Frederick and J. S. Brumage, of 35, Britannia Rd., Fulham, London."
591030,BULMER,JOSEPH EDWIN,J E,36,,22/06/1916,,Driver,Royal Engineers,,Balloon Kite Cable Sect.,,United Kingdom,'98852',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 8.,"Son of Mr. and Mrs. W. Bulmer, of 10, Weller Terrace, Burmantofts, Leeds; husband of the late Emma Bulmer."
591031,BURNS,,T,21,,28/05/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'15507',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 7.,"Son of Thomas and Mary Burns, of 49, Queen St., Preston."
591032,CAMPBELL,,H,25,,10/03/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'47078',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 15.,Son of the late William and Elizabeth Campbell.
591033,CARBERRY,,C,0,,14/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 100th Bde.",,United Kingdom,'59327',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 9.,
591039,CHARLTON,,F,0,,01/02/1917,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/508',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 6.,
591041,CHRISTMAS,FREDERICK CHARLES,F C,26,,27/08/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (79899) 139th Coy.,United Kingdom,'49785',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 22.,"Son of James William and Mary Elizabeth Christmas (nee Walker) of Bow, London; husband of Eliza Mary Christmas (nee Bird) of Bow, London. His brother, Henry Arthur, also fell."
591034,CAREY,JOHN WILLIAM,J W,24,,14/09/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1803',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 24.,"Son of Jeremiah William and Sarah Carey. Native of Carlton, Melbourne, Australia."
591035,CARROLL,JOHN,J,30,,26/03/1918,,Serjeant,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'275109',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 26.,"Son of John and Catherine Carroll, of 65, Hough Lane, Lower Broughton Rd., Salford, Manchester."
591036,CARSWELL-HUNT,,W D,44,Military Cross,05/04/1917,,Major,Durham Light Infantry,,7th Bn. attd. 6th Bn.,,United Kingdom,'',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 28.,"Husband of Margaret A. Carswell-Hunt, of 30, Henry St., Jarrow."
591037,CHADWICK,,R,26,,03/01/1918,,Private,Army Service Corps,,16th Aux. Bus Coy. M.T.,,United Kingdom,'M2/099114',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 15.,"Son of John and Eliza Chadwick, of Shaw, Lancs."
591038,CHARLES,,G H,0,,24/11/1916,,Sapper,Royal Engineers,,133rd Army Troops Coy.,,United Kingdom,'96871',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 6.,"Husband of Mrs. E. R. Charles, of 51, Aberger Rd., Southern Cross, Portslade, Sussex."
591040,CHILCOTT,THOMAS HENRY,T H,21,,27/02/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/201078',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 6.,"Son of Henry George and Margaret Chilcott, of 15, Dorothy Rd., Lavender Hill, Clapham Junction, London."
591042,CLARIDGE,GEORGE,G,27,,06/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'3/2799',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 3.,"Husband of Catherine Claridge, of 14, Rosenall Rd., Battersea Park, London."
591043,CONNER,GEORGE,G,38,,24/03/1917,,Private,Lincolnshire Regiment,,6th Labour Coy.,,United Kingdom,'34315',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 26.,"Husband of Mabel Chapman (formerly Connor), of 56, Wintringham Rd., Grimsby."
591044,CORMACK,,R,23,,13/06/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2782',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 9.,"Son of William and Jessie Cormack, of Murray's Buildings, Castletown, Caithness."
591047,DANIEL,WALTER JAMES,W J,29,,22/06/1916,,Sapper,Royal Engineers,,Balloon Kite Cable Sect.,,United Kingdom,'142607',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 12.,"Son of the late John and Emma Daniel, of Hastings. Sorting Clerk and Telegraphist of H.M. Postal Service."
591048,DAWTRY,,E,0,,07/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'17802',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 16.,"Son of Mr. Dawtry, of Slade Lane, Petersfield, Hants."
591049,DEACON,WILLIAM ARTHUR,W A,0,,26/05/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,19th Bn.,transf. to (75739) 127th Coy. ,United Kingdom,'46712',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 27.,"Husband of Mrs. E. Roberts (formerly Deacon), of 20, Rostrevor Rd., Fulham, London."
591129,McGUIGAN,,H,0,,31/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5695',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 1.,
591130,MACK,WILLIAM,W,0,Distinguished Conduct Medal,30/05/1917,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9389',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 29.,Husband of Catherine Mack.
591131,McKAY,,A,0,,14/07/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'11935',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 25.,
591050,DECAMPS,,C F,0,,20/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'40357',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 18.,"Husband of Mrs. A. M. Decamps, of 73, London Road, Spalding, Lincs."
591051,DODGSON,JOHN ERNEST,J E,22,,09/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/283',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 7.,"Son of John Treble Dodgson and Edith Dodgson, of ""Uplands"", Old Park Rd., Roundhay, Leeds."
591052,DONNAN,,J,28,,14/12/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'22817',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 15.,"Son of Hugh Donnan, of Kirkeston, Kircubbin, Co. Down."
591053,DOWNER,SAMUEL HYLTON,S H,21,,23/06/1917,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7092',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 10.,"Son of Mary Linton (formerly Downer), of Kensington, Jamaica, and the late Samuel Downer."
591054,DUNCAN,,W,0,,26/06/1916,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'3622',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 18.,"Son of Mr. W. T. Duncan, of 45, Urquhart Rd., Aberdeen."
591055,DUNLOP,JAMES,J,27,,24/03/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'16861',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 29.,"Born at Annbank, Ayrshire. Son of Mary and the late Thomas Dunlop."
591056,DUNN,,J,0,,30/04/1917,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'9630',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 16.,Son of Daniel Hart.
591057,DYSON,WILLIAM HARDING,W H,21,Military Medal,30/05/1917,,Private,Royal Army Medical Corps,,46th Field Amb,,United Kingdom,'30729',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 28.,"Son of William and Elizabeth Dyson, of High St., Linton, Cambs."
591058,ECCLESTON,THOMAS JOHN,T J,29,,13/03/1918,,Sapper,New Zealand Engineers,,Tunnelling Coy.,,New Zealand,'37643',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 23.,"Son of William Alfred and Kate Eccleston, of New South Wales; husband of Ellen Eccleston."
591059,EKINS,EDWARD WARD,E W,21,,07/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 70th Bde.",,United Kingdom,'14998',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 20.,"Son of Fred and Sarah Jane Ekins, of 13, Latimer Rd., Godalming, Surrey."
591060,ELLIOTT,,C,38,,03/06/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (73383) 123rd Coy. ,United Kingdom,'45548',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 5.,"Son of George and Alice Elliott, of Parsonage Cottage, Mare Hill, Witley, Surrey."
591061,EWEN,,J,16,,22/05/1916,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'4023',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 5.,"Son of Joseph C. and Harriet F. Ewen, of Easter Beltie, Glassel, Aberdeenshire."
591064,FLETCHER,,P,0,,21/07/1916,,Lance Serjeant,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15071',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 10.,
591066,FORREST,,W,0,,07/03/1918,,Gunner,Tank Corps,,Central Workshops,,United Kingdom,'77129',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 19.,
591082,HAMPSON,,W,0,,30/01/1917,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'9395',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 11.,
591062,FEATHERSTONE,ALBERT HENRY,A H,27,,29/04/1917,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'333824',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 13.,"Son of Thomas and Rosie Featherstone, of 17, Edwards St., Stockton-on-Tees."
591063,FINN,HAROLD NATHANIEL,H N,21,,28/06/1917,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7585',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 12.,"Son of William and Letitia Finn, of Smithfield, Spring Hill, Jamaica."
591065,FOLLEN,,J F,0,,21/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'41110',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 18.,"Husband of Mrs. R. E. Follen, of 71, Rectory Rd., Old Walsoken. Wisbech."
591068,FOSKETT,FREDERICK CHARLES,F C,19,,17/09/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'Chatham/2182(S)',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 26.,"Son of John Henry and Annie Foskett, of 75, Oakwood Rd., Sparkhill, Birmingham."
591069,FOX,,H,0,,20/08/1917,,Private,The King's (Liverpool Regiment),Labour Corps,23rd Bn.,transf. to (51181) 86th Coy.,United Kingdom,'62085',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 23.,"Son of Mrs. M. A. Fox, of South Somercotes, Louth, Lincs."
591070,GARBUTT,WALTER SIDNEY,W S,22,,02/04/1917,,Bombardier,Royal Garrison Artillery,,262nd Siege Bty.,,United Kingdom,'65638',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 29.,"Son of John Henry and Hannah Garbutt, of 31, Hunsworth Lane, East Bierley, Bradford, Yorks. Native of Hawnby, Yorks."
591079,GREENWOOD,JOSEPH HENRY,J H,20,,06/01/1917,,Gunner,Royal Field Artillery,,247th West Riding Bde.,,United Kingdom,'785817',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 14.,"Son of Thompson and Grace Ann Greenwood, of 6, Merton Rd., Bradford. Born at Rose Bank, Oxenhope, Keighley, Yorks."
591080,GREIG,,T,0,,22/06/1916,,Sapper,Royal Engineers,,Balloon Kite Cable Sect,,United Kingdom,'71746',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 13.,"Son of Thomas Greig, of 133, Perth Rd., Dundee."
591081,GRINDLAY,ALEXANDER BROWN,A B,24,,24/03/1917,,Lieutenant,Royal Scots,,11th Bn.,,United Kingdom,'',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 29.,"Son of Charles and Mary Grindlay, of ""Elim"", Errol. Perthshire."
591083,HARDING,,H J,0,,20/03/1917,,Gunner,Royal Garrison Artillery,,139th Heavy Bty.,,United Kingdom,'296610',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 20.,"Brother of Mr. E. E. Harding, of 33, Goldie St., Kirkdale, Liverpool."
591085,HARVEY,REGINALD FRANK,R F,24,,18/03/1917,,Private,Royal Army Medical Corps,,44th Field Amb,,United Kingdom,'72487',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 21.,"Son of Herman and Charlotte Harvey, of Northampton, husband of Patti Louise Harvey, of 177, Adnitt Rd., Northampton."
591086,HAVELOCK,,A C,0,,27/03/1916,,Sapper,Royal Engineers,,R.R. Cable Sect,,United Kingdom,'70920',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 3.,"Son of Charles Havelock, of 86, Clonmore St. Southfields, Wandsworth, London."
591087,HAY,DUNCAN CRAMOND,D C,23,,20/02/1917,,Sapper,Royal Engineers,,91st Field Coy.,,United Kingdom,'40414',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 24.,"Son of John and Jessie Hay, of 124, Maclellan St., Plantation, Glasgow."
591088,HENDERSON,,D C,28,,25/03/1918,,Corporal,Canadian Field Artillery,,18th Bty. 5th Bde.,,Canadian,'86285',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 28.,"Son of James M. Henderson; husband of Elsie M. Henderson, of 15A, Belmont Apts., 288, Charles St., Winnipeg."
591089,HEPPLEWHITE,,R,20,,02/10/1917,,Driver,Army Service Corps,,5th Cav. Div. Res. Park,,United Kingdom,'T4/043399',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 28.,"Son of Mrs. Margaret Hepplewhite, of 11, Prospect Terrace, Annfield Plain, Co. Durham."
591090,HIBBERD,GEORGE,G,25,,25/12/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'3389',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 12.,"Son of Mrs. S. Lumb, of 29, Dalton Fold Rd., Little Carr Green, Huddersfield."
591091,HIBBS,,H,0,,09/12/1916,,Gunner,Royal Garrison Artillery,,1st G.H.Q. Ammunition Park,,United Kingdom,'53989',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 11.,"Husband of Mrs. B. Hibbs, of 2, Short St., Miles Platting, Manchester."
591092,HIRST,,A,19,,13/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/1302',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 24.,"Son of Edwin and Sarah Beatrice Hirst, of Yule Croft, Sandal, Wakefield."
591093,HOOLEY,,G,0,,26/12/1916,,Private,Machine Gun Corps (Cavalry),,5th Sqdn.,,United Kingdom,'41972',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 17.,"Brother of William Hooley, of 11, Celia St., Stanley Rd., Liverpool."
591094,HOWELL,PERCY VICTOR GEORGE,P V G,34,,12/03/1918,,Private,Canadian Army Medical Corps,,142nd Bn.,,Canadian,'82356',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 22.,"Son of Mr. and Mrs. George Howell, of Croydon, Surrey, England; husband of Edna Howell, of 8, Byron Avenue West, London, Ontario."
591095,HUGHES,HENRY FRANCIS,H F,0,,17/12/1917,,Sergeant,Australian Flying Corps,,69th Sqdn.,,Australian,'559',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 10.,"Son of Terence and Henrietta Hughes, of 25, Argo St., South Yarra, Victoria, Australia. Native of Prahran, Victoria."
591096,HURST,,E B,0,,29/01/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3681',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 5.,
591097,HUSSEY,,J,0,,15/08/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'242187',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 21.,"Son of Mrs. J. Hussey, of 38, Hudds Hill Rd., St. George, Bristol."
