Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
524027,YOUNG,DAVID,D,41,,02/10/1916,03/10/1916,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'430079',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 14.,"Son of James Boyd Young and Mary Smith Young, of 22, Titchfield St., Galston, Ayrshire, Scotland."
523884,HINCHLIFFE,STEPHEN FRANCIS,S F,0,,08/08/1916,,Private,Australian Machine Gun Corps,,13th Coy.,,Australian,'2924',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 21.,Son of Stephen and Frances J. Hinchliffe. Native of Tasmania.
523885,HODGSON,WILLIAM,W,26,,01/07/1916,,Lance Corporal,Royal Scots,,15th Bn.,,United Kingdom,'18188',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",III. B. 16.,"Son of Margaret Hodgson, of 74, Rouse St., Sudden, Rochdale, and the late William Hodgson."
523887,HONIATT,WILLIAM FREDERICK,W F,24,,20/05/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'391657',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",III. A. 10.,"Son of Mr. C. T. and Mrs. A. J. Honlatt, of 326, Uxbridge Rd., Shepherd's Bush, London."
523888,HOWARTH,NORMAN,N,27,,13/07/1916,,Second Lieutenant,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 12.,"Son of James H. and Ann Howarth, of 11, Castlemere St., Rochdale."
523889,HUMBERSTONE,WILLIAM,W,38,,01/07/1916,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/269',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. C. 9.,"Husband of Mrs. Humberstone, of The Green, Gainford, Darlington."
523891,INMAN,,E,21,,01/07/1916,,Lieutenant,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. F. 8.,"Son of Edwin and Alice Inman, of 5, Clifford Rd., Sharrow, Sheffield."
523892,JACQUEST,SAMUEL PERCY,S P,28,,17/10/1916,,Gunner,Canadian Field Artillery,,7th Bde.,,Canadian,'91546',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 10.,"Son of Samuel Frederick and Susan Jacquest, of Kettering. M.A. (Cantab). Headmaster of Greenwood School, British Columbia."
523893,JARVIS,HARRY,H,22,,12/07/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'Y/854',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 9.,"Son of Mr. C. W. and Mrs. C. Jarvis, of 75, Hunsley St., Grimesthorpe, Sheffield."
523896,JOHNSTONE,EDWARD JAMES,E J,20,,01/07/1916,,Private,Royal Scots,,"""A"" Coy. 16th Bn.",,United Kingdom,'18824',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. M. 3.,"Son of Dr. J. J. and Louisa Johnstone, of Fernielea, Tillicoultry, Clackmannanshire."
523897,JONES,HAROLD GRANGE,H G,27,,04/08/1916,,Serjeant,Royal Engineers,,5th Bn. Special Bde.,,United Kingdom,'130468',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 19.,"Son of Walter and Emma Jones, of 9, Stanley Villas, Runcorn, Cheshire."
523898,JONES,RAYMOND JAMES,R J,28,,26/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'235756',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. A. 19.,"Husband of Clara Jones, of 4, Cabin Rd., Bishop's Castle, Salop."
523899,JUDKINS,JOHN WESLEY,J W,22,,09/10/1916,,Bombardier,Canadian Field Artillery,,2nd Bde.,,Canadian,'41528',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 13.,"Son of Josephine Briggs (formerly Judkins), of Woodstock, Carleton Co., New Brunswick, and the late John Judkins. Native of Jacksonville. New Brunswick."
524001,TOMPKINS,,E,0,,12/07/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'8734',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 5.,
524005,UNWIN,,R,0,,01/07/1916,,Lance Serjeant,Suffolk Regiment,,11th Bn.,,United Kingdom,'15783',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. A. 25.,
523993,SUMNER,ALICK,A,37,,07/09/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 59th Bde.",,United Kingdom,'129843',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 22.,"Son of William and Eliza Sumner, of 148, Russell Rd., Forest Fields, Nottingham."
523994,TANNER,,G H,39,,03/07/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'24425',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 4.,"Husband of E. Tanner, of 72, Summer St., Stroud, Glos."
523995,TATNELL,HORACE,H,20,,03/11/1916,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 110th Bde.",,United Kingdom,'23717',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 10.,"Son of Charles Tatnell, of 58, Home Rd., Battersea, London."
523996,TAYLOR,GEORGE VALLANCE,G V,43,,13/11/1916,,Captain,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 2.,"Son of Sir Thomas W. and Lady Taylor, of Hamilton; husband of Mabel Taylor, of 91, Victoria Avenue South, Hamilton, Ontario."
523997,THOMSON,JAMES ROBERTSON,J R,26,,17/09/1916,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117584',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 15.,"Son of Andrew M. and Jemina Thomson, of Main St., Bankfoot, Perth, Scotland."
523999,TODD,JOHN GEORGE,J G,33,,01/07/1916,,Captain,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. I. 13.,"Son of James Todd, of Overdale, Newcastle-upon-Tyne; husband of Florence Todd."
523818,BLAIR,,J,0,,06/07/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'12113',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 6.,
523851,DUGAS,,A,0,,06/11/1916,,Sergeant,Canadian Field Artillery,,2nd Bde.,,Canadian,'41318',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 4.,
523961,PICTON,,J P,0,,01/07/1916,,Serjeant,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/551',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. N. 4.,
523813,BEAUMONT,,E C,0,,19/07/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'4544',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 6.,
523800,ADLEM,,W,0,,08/07/1916,,Private,Royal Army Medical Corps,,76th Field Ambulance,,United Kingdom,'66069',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 4.,
523801,ALLAMBY,,J E,0,,03/07/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'12740',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 9.,
523802,ALLDRIDGE,ALEXANDER,A,23,Distinguished Conduct Medal,13/07/1916,,Company Serjeant Major,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'9558',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 14.,"Son of George Joseph and Edith Alldridge of 9, Wood St., Earlestown, Lancs."
523803,ALSOP,,W J,0,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'15885',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",III. B. 8.,
523858,EVANS,,W R,0,,23/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'55282',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. A. 20.,
523865,GATES,,T,0,,01/07/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/443',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. L. 9.,
523853,EASTMOND,,G E,0,,22/08/1918,,Serjeant,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/2663',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. C. 4.,"Son of Mrs. E. J. Eastmond, of 2, Brereton Rd., Tottenham, London."
523854,EDWARDS,CHARLES,C,23,,29/01/1917,,Second Lieutenant,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 4.,"Son of William and Elizabeth Edwards, of 10, St. Hilda's Terrace, Whitby."
523855,ELLIOTT,,T W,27,,01/07/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/928',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",III. B. 1.,"Son of William and Sarah Anne Elliott, of Bebside Furnace, Northumberland."
523804,ANDREWS,,R F,0,,20/07/1916,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'3425',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 7.,
523805,ARMSTRONG,ROBERT JAMES,R J,19,,01/07/1916,,Corporal,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/622',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. B. 10.,"Son of Joseph and Sarah Armstrong, of Morpeth, Northumberland."
523806,BAGGS,WILLIAM FREDERICK,W F,0,,31/08/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'31940',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",Special Memorial 2.,
523808,BANCE,,R A,0,,09/08/1916,,Second Lieutenant,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 17.,
523811,BARCROFT,,J,0,,28/07/1916,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'16367',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 8.,
523832,CLARKE,,W H,0,,07/10/1916,,Sapper,Canadian Engineers,,9th Field Coy.,,Canadian,'434445',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 15.,
523807,BAKER,TOM,T,34,,01/07/1916,,Captain,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. L. 6.,"Son of Fredrick Steane Baker and Susan Baker, of Combe, Woodstock, Oxon."
523809,BANNER,GEORGE FREDERICK,G F,24,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'3479',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 14.,"Son of William John and Bridget Banner, of Broadwood Parade, Oakleigh, Victoria, Australia. Native of Natimuk, Victoria."
523810,BANNISTER,WILLIAM HARVEY,W H,22,,30/09/1916,,Gunner,Canadian Field Artillery,,12th Bde.,,Canadian,'41463',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 13.,"Son of the late William S. and Elizabeth Bannister, of Forest Glen, Westmoreland Co., New Brunswick."
523812,BEAN,,G F,26,,01/07/1916,,Private,Machine Gun Corps (Infantry),,103rd Coy.,,United Kingdom,'26196',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 5.,"Husband of Lily Maud Pye (formerly Bean), of 7, Fire Engine Yard, Coltishall, Norfolk."
523814,BEE,,T,24,Military Medal,13/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 112th Bde.",,United Kingdom,'56662',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 1.,"Husband of Eliza Bee, of 12, Aughton St., Fleetwood."
523815,BENNETT,JOHN EDWIN FRANCIS THEODORE,J E F T,26,Military Medal,24/07/1916,,Second Lieutenant,Royal Warwickshire Regiment,Machine Gun Corps (Infantry),8th Bn.,attd. 143rd Coy. ,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 6.,"Son of John Theodore and Maria Elizabeth Bennett, of Queen St., Cubbington, Leamington Spa."
523816,BLACKBURN,,T D,33,,01/07/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/162',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",III. A. 19.,"Husband of M. J. M. Blackburn, of 7, Railway Terrace, Sunderland Rd., Gateshead."
523817,BLACKMAN,,A E,0,,23/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 122nd Bde.",,United Kingdom,'71911',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 19.,"Adopted son of Elizabeth Hacker, of 72, Chester St., Highgate, London."
523819,BLAKE,,C F,20,,14/11/1916,,Lance Corporal,Norfolk Regiment,,8th Bn.,,United Kingdom,'13045',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 18.,"Son of William Robert and Maria Blake, of 177, Aylsham Rd., Norwich."
523821,BRENNAN,,M,24,,01/07/1916,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/60',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. B. 3.,"Son of Robert and Annie Brennan, of South Shields; husband of Eliza Brennan, of 100, Palmerston St., South Shields."
523822,BRYAN,,C J,23,,08/07/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'17853',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 4.,"Son of Mr. and Mrs. C. Bryan, of 97, Gooch St., Birmingham."
523823,BURNS,ARTHUR HERBERT,A H L,26,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3246',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 22.,"Son of Alice and the late Arthur Burns, of 199, Roden St., West Melbourne, Victoria, Australia."
523824,BURROWS,BRUCE HOSMER ACTON,B H A,23,,25/11/1916,,Lieutenant,Canadian Engineers,,12th Field Coy.,,Canadian,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 2.,"Son of Acton and Emily Engelbert Burrows, of 120, Bedford Rd., Toronto. Born at Winnipeg."
523825,CARSWELL,,W J,29,,25/11/1916,,Private,Canadian Infantry,,72nd Bn.,attd. 12th Trench Mortar Bty.,Canadian,'129979',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. I. 11.,"Son of Thomas and Mary Carswell of 4, Avondale Place, James St., Dundee, Scotland."
523826,CASE,FREDERICK MARCUS BECK,F M B,20,,10/08/1916,,Second Lieutenant,Norfolk Regiment,,7th Bn.,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 19.,"Son of William and Muriel Jessie Case, of 25, North Denes Rd., Great Yarmouth. Native of Caister-on-Sea, Norfolk."
523827,CAWLEY,,T,24,,05/07/1916,,Private,Royal Army Medical Corps,,57th Field Amb,,United Kingdom,'40016',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 8.,"Son of John and Julia Cawley, of 3, Queen St., Rochdale."
523828,CHALLICOM,,O,23,,17/10/1916,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'83977',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 3.,"Son of James and Elizabeth Challicom, of England."
523829,CHAPMAN,WALLACE,W,0,,08/08/1916,,Sergeant,Australian Machine Gun Corps,,13th Coy.,,Australian,'3463',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 20.,"Son of Isaac and Sarah Chapman. Native of West Devonport, Tasmania."
523830,CHRISTIE,JOHN,J,34,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'1763',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 23.,"Son of James and Elizabeth Christie, of Berserker St., North Rockhampton, Queensland. Native of Gladstone, Queensland."
523833,COLEMAN,MARSHALL ARMSTRONG,M A,35,,13/09/1916,,Lance Sergeant,Canadian Pioneers,,1st Bn.,,Canadian,'154530',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 23.,"Son of John and Elizabeth Coleman; husband of Florence B. Coleman, of 2847, Windsor St., Vancouver."
523834,CONN,GEORGE,G,0,,01/07/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/145',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",III. B. 12.,"Husband of Martha Jane Conn, of 1, Gregson Terrace, New Seaham, Co. Durham."
523837,CUNLIFFE,Sir FOSTER HUGH EGERTON,F H E,41,,10/07/1916,,Major,Rifle Brigade,,13th Bn,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 3.,"6th Bart. Son of Sir Robert A. Cunliffe and Lady Cunliffe (nee Eleanor Egerton Leigh), of Acton Park, Denbighshire."
523838,CUNLIFFE,,H,30,,18/10/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163047',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. C. 13.,"Son of Mr. and Mrs. G. Cunliffe; husband of Mary Jane Cunliffe, of 66, Humbert St., Toronto."
523839,CURTIS,HUBERT JOHN,H J,20,,23/08/1916,,Bombardier,Australian Field Artillery,,13th Bty. 5th Bde.,,Australian,'7158',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 17.,"Son of Tom and Alice Marion Curtis, of 222, Clarence St., Sydney, New South Wales. Native of Stratfield, New South Wales."
523840,DARLING,,W,0,,08/07/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4116',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. M. 4.,
523841,DARWOOD,RICHARD,R,31,,12/07/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'8215',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 7.,"Husband of E. E. Darwood, of 2/58, Hope St., Birmingham."
523878,HAVENS,,C E,0,,30/09/1916,,Gunner,Canadian Field Artillery,,12th Bde.,,Canadian,'41515',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. G. 15.,
523842,DASH,HERBERT GUY,H G,19,,16/09/1916,,Private,Canadian Army Medical Corps,,10th Field Amb.,,Canadian,'529548',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 17.,"Son of Reginald Cecil and Kate Dash, of Suite 3, Sherbrooke Block, Sherbrooke and Portage, Winnipeg."
523843,DAWES,ARTHUR,A,20,,25/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""D"" Coy. 7th Bn.",,United Kingdom,'72398',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",III. B. 17.,
523844,DAY,,J U,0,,01/07/1916,,Serjeant,Suffolk Regiment,,11th Bn.,,United Kingdom,'13652',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. M. 9.,
523845,DAY,PERCY WILLIAM,P W,22,,11/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43068',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",III. A. 11.,"Son of Maurice G. and Emma E. Day, of Shelley Cottage, Holland Rd., Little Clacton, Clacton-on-Sea, Essex."
523846,DEANS,,R S,0,,29/09/1916,,Pioneer,Canadian Pioneers,,3rd Bn.,,Canadian,'180567',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. H. 18.,
523847,DEWSBERY,,B,0,,25/08/1916,,Serjeant,Royal Field Artillery,,242nd (South Midland) Bde.,,United Kingdom,'1027',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. F. 16.,
523848,DIXON,,E L,19,,22/11/1916,,Private,Canadian Machine Gun Corps,,12th,,Canadian,'470373',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. I. 10.,"Son of Solomon and Joanna Dixon, of 324, Ashmont St., Dorchester, Massachusetts, U.S.A. Native of Woods Harbor, Nova Scotia."
523849,DONKIN,HENRY,H,33,,01/07/1916,,Serjeant,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/985',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. C. 12.,"Son of Richard and Rachael Donkin, of 104, Disraeli St., Blyth, Northumberland."
523850,DOYLE,BENJAMIN,B,31,,01/07/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/162',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. N. 2.,"Son of James and Elizabeth Doyle, of Hatfield; husband of Annie Rutland (formerly Doyle), of 6, Biddick Inn Terrace, Fatfield, Co. Durham."
523852,DUNNINGHAM,NORMAN JOHN,N J,26,,16/10/1916,,Corporal,Canadian Infantry,,75th Bn.,,Canadian,'164264',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 24.,"Husband of Alice M. Dunningham, of Oakland, Brant Co., Ontario."
523857,EVANS,,G,0,,07/07/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/2849',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. M. 5.,
523856,ENNESS,HARRY,H,31,,01/07/1916,,Gunner,Royal Field Artillery,,33rd Bde.,,United Kingdom,'L/27156',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. D. 3.,"Husband of Mrs. Enness, of 194, Sunnyhill Rd., Streatham, London."
523859,FARAGHER,JAMES,J,27,,02/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 110th Bde.",,United Kingdom,'24173',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 5.,"Son of William and Margaret Faragher, of Harbour Rd., Santon, Isle of Man."
523860,FITZGERALD,GERALD,G,26,,01/07/1916,,Lieutenant,Northumberland Fusiliers,,"""C"" Coy. 26th (Tyneside Irish) Bn.",,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. N. 5.,"Son of Alderman Sir John Fitzgerald, D.L., of ""Hillfield,"" Granger Park Rd., Newcastle-upon-Tyne."
523861,FRANKS,ARTHUR,A,22,,01/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'17373',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",II. J. 8.,
523862,FRASER,RAYMOND STEWART,R S,28,,16/09/1916,,Private,Canadian Army Medical Corps,,9th Field Amb.,,Canadian,'530539',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. E. 16.,"Son of Roderick and Mary Christina Fraser, of Westville, Nova Scotia."
