Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2648039,JONES,HERBERT GWYN,H G,29,,10/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1199275',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Coll. grave 3-5.,"Son of Harold Gwyn Jones and Amelia Caroline Jones, husband of Gwendoline Maud Jones, of Monmouth."
2648040,KASHMAR,WILLIAM,W,24,,26/06/1943,,Warrant Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/119924',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 12.,"Son of Roman and Eva Kashmar, of Winnipeg, Manitoba, Canada."
2648024,COLLINS,MAURICE,M,26,,10/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'999570',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Coll. grave 3-5.,"Son of Bernard and Margaret Collins; husband of Edith Alice Collins, of Thornaby-on-Tees, Yorkshire."
2648028,DUFFY,JOHN LAURENCE,J L,26,,25/03/1944,,Flight Sergeant,Royal New Zealand Air Force,,115 (R.A.F.) Sqdn,,New Zealand,'413046',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Coll. grave 16-18.,"Son of Michael Duffy and of Agnes Duffy (nee McFadden), of Wellington City, New Zealand."
2648031,GILLEN,EAMONN,E,25,,05/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'2221440',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 23.,"Son of Michael and Lilian Gillen; husband of Bridget Gillen, of Silkmore, Stafford."
2648042,McCANN,EDMUND JAMES,E J,22,,10/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'656642',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Coll. grave 3-5.,"Son of Edmund Henry Erskine McCann and Gladys McCann, of Winton, Bournemouth, Hampshire."
2648043,McLEOD,DANIEL HOLLAND,D H,28,,18/11/1944,,Flight Lieutenant,Royal Air Force,,487 (R.N.Z.A.F.),,United Kingdom,'46400',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 22.,"Son of William and Katherine Holland McLeod, of Edinburgh; stepson of Sarah McLeod, of Edinburgh."
2648044,MATYNIA,GEORGE THEODORE,G T,0,,26/06/1943,,Flying Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/13072',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 6.,
2648047,STICKNEY,ROBERT RANDOLPH,R R,30,,26/06/1943,,Warrant Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/103778',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 9.,"Son of Guy L. and Rotha V. Stickney, of Calgary, Alberta, Canada."
2648048,VIPOND,THOMAS ELLIOTT,T E,23,,25/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'54224',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Coll. grave 16- 18.,"Son of George and Isabella Turnbull, of Gosforth, Newcastle-on-Tyne."
