Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2250264,SCHOLZ,STANLEY RECHNER,S R,25,,22/11/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'416617',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row D. Grave 16.,"Son of Charles William Albert and Elsie Scholz, of Nuriootpa."
2250266,STEPHEN,KENNETH LATHAM,K L,19,,03/09/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'48013',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row D. Grave 3.,"Son of Algernon Gordon and Ada Myrtle Stephen, of Woodville."
2250250,GARDINER,JOHN DOUGLAS,J D,18,,27/08/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'432548',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row D. Grave 8.,"Son of Albert Gordon and Dorothy Evelyn Gardiner, of Baradine, New South Wales."
2250251,GILMORE,ALOYSIUS PATRICK,A P,18,,20/05/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'116103',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row D. Grave 10.,"Son of Reginald and Alma Mary Gilmore, of Rosewater."
2250259,NINNESS,GORDON NORMAN,G N,19,,27/08/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'423173',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row D. Grave 6.,"Son of Albert William and Mary May Ninness, of Concord, New South Wales."
2250261,PRICE,LESLIE GAUNT,L G,21,,13/08/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'38217',Australia,PORT PIRIE GENERAL CEMETERY,Plot C.C. Row 94. Grave 8.,"Son of Matthew Gaunt Price and Kathleen Price, of Big Bell, Western Australia."
2250262,QUINN,GEORGE FREDERICK,G F,22,,27/05/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'416999',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row C. Grave 16.,"Son of John Joseph and Sarah May Quinn, of Brompton Park."
2250244,BURT,ARTHUR JAMES,A J,32,,21/01/1943,,Staff Sergeant,Australian Army Service Corps,,A.C.M.F. 14 Pers. Stag. Camp,,Australian,'SP6519',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row D. Grave 14.,"Son of Oscar James Burt and Alice Mabel Burt; husband of Kathleen Effie Burt, of Westbourne Park."
2250247,DORE,GORDON LESLIE,G L,22,,20/05/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'46528',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row D. Grave 11.,"Son of Charles E. Dore and Myrtle M. Dore, of Kirup, Western Australia."
2250248,EDSON,STEWART WILLIAM,S W,31,,27/02/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'47538',Australia,PORT PIRIE GENERAL CEMETERY,Prot Res. E Plot. Block 37. Grave 3. (GRM/5).,"Son of William Edward and Flora Sturt Edson; husband of Phillis May Edson, of Port Pirie."
2250263,REYNOLDS,ARTHUR JOHN,A J,22,,23/01/1943,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX12734',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row D. Grave 13.,"Son of George Reginald and Mabel Reynolds, of Glenelg."
2250265,SCOTT,ROBERT ASHMORE,R A,19,,03/09/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'418770',Australia,PORT PIRIE GENERAL CEMETERY,Plot C. Row D. Grave 2.,"Son of Ernest Ashmore Scott and Elizabeth Dobson Scott, of Camberwell, Victoria."
134521,McEWEN,EDGAR WIGHT,E W,0,,04/07/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'5379',Australia,PORT PIRIE GENERAL CEMETERY,Common Prot. 23. 6.,"Son of Mr. and Mrs. J. McEwen, of Port Pirie West."
134522,MILLER,HAROLD GILES MONTGOMERY,H G M,0,,06/11/1919,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2780',Australia,PORT PIRIE GENERAL CEMETERY,Prot. C. 9. 2. (GRM/5*).,"Husband of Mrs. B. Miller, of Cowandilla."
134523,SMALLACOMBE,STEWART DAVISON,S D,0,,11/08/1919,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'835',Australia,PORT PIRIE GENERAL CEMETERY,Common Prot. 74. 6. (GRM/5*).,"Nephew of Miss E. M. Davison, of North Unley."
