Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2254827,ANGUS,JOHN HENRY,J H,20,,17/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'751690',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. A. 9.,"Son of John Walter and Mary Angus, of Bilton, Hull."
2255012,CAMPBELL,DONALD STIRLING,D S,23,,13/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'1314892',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 36-42 (Coll.),"Son of J. E. S. and Margaret Campbell; husband of Elsie B. Campbell, of Balham, London."
2254832,ARKWRIGHT,FREDERICK,F,27,,01/02/1945,,Driver,Royal Army Service Corps,,723 Gen. Transport Coy.,,United Kingdom,'T/14695668',Belgium,SCHOONSELHOF CEMETERY,V. B. 7.,"Son of Joseph and Alice Ann Arkwright, of Goose Green, Wigan, Lancashire."
2254834,ARMSTRONG,JAMES EDWARD,J E,0,,01/12/1944,,Marine,Royal Marines,,26 R.M. Lt. A.A. Bty.,,United Kingdom,'PLY/X 105972',Belgium,SCHOONSELHOF CEMETERY,I. B. 27.,
2254835,ARNOTT,EDWARD,E,21,,16/12/1944,,Marine,Royal Marines,,3 R.M. H.A.A. Regt.,,United Kingdom,'CH/X 109889',Belgium,SCHOONSELHOF CEMETERY,V. C. 44.,"Son of Edward and Alice Arnott, of Belfast, Northern Ireland."
2254876,BARRETT-LENNARD,DACRE,D,38,,27/11/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'121497',Belgium,SCHOONSELHOF CEMETERY,I. A. 36.,"Son of Trenchard Goodenough Barrett-Lennard and Rosa Barrett-Lennard; husband of Una Barrett-Lennard, of Wallasey, Cheshire."
2254877,BARRY,JOHN PHILIP,J P,19,,24/10/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'F/31589',Belgium,SCHOONSELHOF CEMETERY,III. G. 7.,"Son of Gerald and Lillian Barry, of Bristol, Prince Edward Island, Canada."
2254879,BARTON,HERBERT,H,19,,12/09/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3977485',Belgium,SCHOONSELHOF CEMETERY,II. C. 21.,Son of Herbert and Hilda Barton; of Liverpool.
2254881,BASTON,KENNETH WILFRED,K W,28,,16/12/1944,,Gunner,Royal Artillery,,112 H.A.A. Regt.,,United Kingdom,'1581712',Belgium,SCHOONSELHOF CEMETERY,V. D. 50.,"Son of John George and Elizabeth Ellen Baston, of Wootton Bassett, Wiltshire."
2254842,AUSTIN,ROBERT EARL,R E,28,,12/10/1944,,Sergeant,Royal Canadian Artillery,,2 Anti-Tank Regt.,,Canadian,'M/1003',Belgium,SCHOONSELHOF CEMETERY,III. L. 17.,Son of Robert Errington Austin and Bessie Myra Austin; husband of Dorothy Mae Austin.
2254844,AYLES,ROBERT A.,R A,21,,16/12/1944,,Signalman,Royal Canadian Corps of Signals,,First Cdn. Army Signals.,,Canadian,'G/53550',Belgium,SCHOONSELHOF CEMETERY,I. C. 28.,"Son of Joseph and Eleanor Ayles; husband of Patricia Doris May Ayles, of McAdam, York Co., New Brunswick, Canada."
2254847,BAERT,GUILLAUME LOUIS,G L,37,,16/12/1944,,Able Seaman,Royal Navy,,H.M.S. Pembroke IV.,,United Kingdom,'D/SB/JX 356',Belgium,SCHOONSELHOF CEMETERY,V. C. 11.,"Son of Mr. and Mrs. Adolph Baert; husband of Joan Marion Baert, of Hall Green, Birmingham. Native of Belgium."
2254863,BARKER,JOHN JAMES,J J,25,,27/12/1944,,Sapper,Royal Engineers,,876 Mechanical Equipment Coy.,,United Kingdom,'1893238',Belgium,SCHOONSELHOF CEMETERY,V. C. 83.,
2254850,BAIRD,JAMES ROBB,J R,34,,23/09/1944,,Lieutenant,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,II. H. 7.,"Son of Alexander and Rebecca Margaret Baird, of Galt, Ontario, Canada; husband of Grace Dolores Baird, of Galt."
2254856,BANFIELD,ALFRED JOHN,A J,26,,17/06/1943,,Sergeant,Royal Air Force,,100 Sqdn.,,United Kingdom,'567344',Belgium,SCHOONSELHOF CEMETERY,II. F. 11.,"Son of Thomas and Annie Banfield, of Chichester, Sussex."
2254862,BARKER,FREDERICK,F,32,,27/01/1945,,Gunner,Royal Artillery,,49 Garrison Regt.,,United Kingdom,'1658644',Belgium,SCHOONSELHOF CEMETERY,V. A. 100.,"Son of Edwin Barker, and of Eliza Annie Barker, of Glass Houghton, Castleford, Yorkshire; husband of Laura Barker."
2254872,BARR,GEOFFREY RENNISON,G R,38,,06/07/1945,,Serjeant,Royal Artillery,,,,United Kingdom,'1764940',Belgium,SCHOONSELHOF CEMETERY,IV. C. 8.,"Husband of Enid Barr, of Whitley Bay, Northumberland."
2254979,BROWN,WILLIAM JOHN,W J,34,,30/09/1945,,Company Quartermaster Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/44972',Belgium,SCHOONSELHOF CEMETERY,IV. C. 33.,"Son of William John and Emma Brown; husband of Charlotte Brown, of Durrington, Worthing, Sussex."
2255251,FOGERTY,LEOPOLD PAUL,L P,0,,01/12/1944,,Marine,Royal Marines,,26 R.M. Lt. A.A. Bty.,,United Kingdom,'CH/X 111489',Belgium,SCHOONSELHOF CEMETERY,I. B. 26.,
2255924,SCOTT,HAROLD EDWARD,H E,0,,02/10/1944,,Corporal,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'G/53686',Belgium,SCHOONSELHOF CEMETERY,I. D. 18.,
2254892,BEAGLEY,JOHN OLIVER,J O,19,,23/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1891000',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 8.,"Son of Horace John and Dorothy Grace Beagley, of Greenford, Middlesex."
2254903,BENNETT,BENJAMIN MICHAEL,B M,20,,11/07/1940,,Sergeant,Royal Air Force,,58 Sqdn.,,United Kingdom,'649294',Belgium,SCHOONSELHOF CEMETERY,II. A. 7.,"Son of Mr. and Mrs. F. Bennett, of Knowle, Bristol."
2255657,MACRAE,IAN FRANCIS,I F,21,,18/12/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'428892',Belgium,SCHOONSELHOF CEMETERY,Coll. grave V. A. 76.,"Son of Gordon and Alice Mabel Macrae, of Dorrigo, New South Wales, Australia."
2254822,ANDRESS,ERNEST ALBERT VICTOR,E A V,0,,21/01/1945,,Private,Pioneer Corps,,,,United Kingdom,'13035010',Belgium,SCHOONSELHOF CEMETERY,V. A. 95.,
2254802,ADDINGTON,JOHN HENRY WILLIAM,J H W,41,,17/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'157248',Belgium,SCHOONSELHOF CEMETERY,V. D. 13.,"Husband of I. E. P. Addington, of St. Ives, Huntingdonshire."
2254804,AIANO,ROBERT HAROLD,R H,20,,28/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn,,United Kingdom,'1434385',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 32.,"Son of Harold Aiano, and of Edith Kate Aiano, of Margate."
2254805,AKASS,CHARLES RICHARD,C R,25,,16/12/1944,,Corporal,Royal Air Force Volunteer Reserve,,2757 Sqdn. R.A.F. Regt.,,United Kingdom,'930476',Belgium,SCHOONSELHOF CEMETERY,V. D. 73.,"Son of Francis Charles and Ethel Akass; husband of Vera Jane Akass, of Peterborough, Northamptonshire."
2254807,ALEXANDER,SYDNEY,S,0,,07/06/1946,,Serjeant,Royal Artillery,,,,United Kingdom,'2875479',Belgium,SCHOONSELHOF CEMETERY,IV. D. 36.,
2254811,ALLEN,ARTHUR FOSTER,A F,21,,16/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2717 Sqdn. R.A.F. Regt.,,United Kingdom,'1435005',Belgium,SCHOONSELHOF CEMETERY,V. D. 44.,"Son of James and Annie Allen, of Westminster, London."
2254837,ASHWORTH,WILLIAM STOREY,W S,0,,09/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'156554',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 45.,"Son of William Edwin Grundy Ashworth, and of Florence Helen Ashworth, of Ben Rhydding, Ilkley, Yorkshire."
2254838,ASPIN,FRANK,F,30,,15/03/1945,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'3715292',Belgium,SCHOONSELHOF CEMETERY,IV. B. 4.,"Son of Daniel and Rachel Aspin, of Blackburn, Lancashire."
2254851,BAIRD,WILLIAM JOSEPH,W J,24,,11/12/1944,,Gunner,Royal Artillery,,111 H.A.A. Regt.,,United Kingdom,'874745',Belgium,SCHOONSELHOF CEMETERY,I. C. 18.,
2254942,BONNEVILLE,JOHN RAYMOND,J R,0,,20/02/1944,,Flying Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/25732',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 31.,
2254824,ANDREWS,FREDERICK WILLIAM,F W,32,,11/11/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'6027756',Belgium,SCHOONSELHOF CEMETERY,III. C. 1.,"Husband of Florence B. Andrews, of Grays Essex."
2254828,ANTHONY,IDRIS,I,30,,12/11/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'13074161',Belgium,SCHOONSELHOF CEMETERY,III. C. 12.,"Son of Windsor and Sarah Gwen Anthony; husband of Margaret Annie Anthony, of Westerhope, Newcastle-on-Tyne."
2254833,ARMITAGE,STANLEY,S,31,,16/12/1944,,Marine,Royal Marines,,4 R.M. Lt. A.A. Regt.,,United Kingdom,'PO/X 103443',Belgium,SCHOONSELHOF CEMETERY,V. C. 5.,"Son of Florry Armitage, of Ravensthorpe, Dewsbury, Yorkshire."
2255014,CAMPBELL,LOHMAN TIDUS,L T,0,,23/11/1944,,Private,Royal Canadian Army Service Corps,,47 Army Transport Coy.,,Canadian,'F/96298',Belgium,SCHOONSELHOF CEMETERY,I. D. 1.,
2255030,CAUNCE,JAMES MAYOR,J M,22,,16/12/1944,,Private,Pioneer Corps,,351 Coy.,,United Kingdom,'13108815',Belgium,SCHOONSELHOF CEMETERY,V. A. 25.,"Son of James and Lizzie Caunce, of Mawdesley, Lancashire."
2255031,CAVANAGH,LEONARD ERNEST,L E,20,,23/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415377',Belgium,SCHOONSELHOF CEMETERY,II. E. 27.,"Son of James Thomas Cavanagh and Alma Irene Cavanagh, of Swanbourne, Western Australia."
2254883,BATEMAN,JOHN JOSHUA,J J,30,,10/02/1945,,Private,"Lorne Scots (Peel, Dufferin and Halton Regiment), R.C.I.C.",,5th Inf. Bde. Ground Defence Platoon,,Canadian,'B/47242',Belgium,SCHOONSELHOF CEMETERY,V. B. 44.,"Son of Joshua and Mary Elizabeth Bateman, of Toronto, Ontario, Canada; husband of Margaret Elizabeth Bateman, of Toronto."
2254886,BATTYE,PERCY LAWRENCE MONTAGUE,P L M,59,Military Cross,28/05/1945,,Lieutenant Colonel,Welsh Guards,,,,United Kingdom,'10360',Belgium,SCHOONSELHOF CEMETERY,IV. B. 35.,"Son of Montague John and Marguerite Josefine Battye; husband of Miley Battye, of West Brompton, London."
2254845,AYRE,GEORGE FRANCIS,G F,29,,15/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'433081',Belgium,SCHOONSELHOF CEMETERY,V. A. 81.,"Son of George Charles and Florence May Ayre, of Lane Cove, New South Wales, Australia. A.I.C.A."
2254846,BACON,DONOVAN JOHN,D J,29,Distinguished Flying Cross,11/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'132592',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 23.,"Son of John and Ethel Bacon, of Nottingham; husband of Annie Winifred Lucy Bacon, of Nottingham. B.A. (Lond.)."
2254861,BARBER,JOSEPH,J,0,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1593780',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 28-31.,
2254855,BALL,WILLIAM HENRY,W H,30,,16/12/1944,,Serjeant,Royal Artillery,,118 H.A.A. Regt.,,United Kingdom,'822138',Belgium,SCHOONSELHOF CEMETERY,V. D. 74.,"Son of William Henry and Caroline Ball, of Abertillery, Monmouthshire."
2254858,BANNER,JOHN ALEXANDER,J A,30,,10/02/1945,,Private,Pioneer Corps,,351 Coy.,,United Kingdom,'2596812',Belgium,SCHOONSELHOF CEMETERY,V. B. 43.,"Son of William F. and Caterine Banner, of Edinburgh."
2254859,BARBER,FREDERICK HENRY,F H,34,,16/12/1944,,Gunner,Royal Artillery,,61 Anti-Tank Regt.,,United Kingdom,'1087941',Belgium,SCHOONSELHOF CEMETERY,V. D. 25.,"Husband of B. E. Barber, of Pudding Norton, Norfolk."
2254867,BARNES,JOHN,J,21,,07/11/1944,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PO/X 117497',Belgium,SCHOONSELHOF CEMETERY,III. D. 11.,"Son of William and Catherine Barnes, of Reddish, Lancashire."
2254873,BARR,LAURENCE,L,32,,03/12/1944,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'641413',Belgium,SCHOONSELHOF CEMETERY,I. B. 29.,"Son of Joseph Raby Barr and Emily Barr; husband of Margaret Barr, of Montrose, Angus."
2254978,BROWN,ROLAND,R,24,,16/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1059977',Belgium,SCHOONSELHOF CEMETERY,IV. B. 38.,"Son of James and Norah Alice Brown, of Bowburn, Co. Durham. B.Sc."
2254981,BRUMMITT,JAMES,J,25,,08/10/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4804487',Belgium,SCHOONSELHOF CEMETERY,II. E. 14.,"Son of Mr. and Mrs. Charles Brummitt; husband of Vida Miranda Brummitt, of Heckington, Lincolnshire."
2254982,BRUNSKELL,WILLIAM,W,0,,19/12/1944,,Able Seaman,Royal Navy,,H.M.S. Odyssey.,,United Kingdom,'P/JX 273286',Belgium,SCHOONSELHOF CEMETERY,V. A. 72.,
2254984,BUCKLE,CHARLES JOSEPH,C J,0,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1120118',Belgium,SCHOONSELHOF CEMETERY,II. F. 22.,
2255033,CHALLINOR,WILLIAM HENRY,W H,29,,14/09/1945,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14209703',Belgium,SCHOONSELHOF CEMETERY,IV. C. 28.,"Son of Henry and Elizabeth Challinor, of Liverpool; husband of Dorothy Marion Challinor, of Liverpool."
2255035,CHALMERS,THOMAS,T,22,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1401894',Belgium,SCHOONSELHOF CEMETERY,II. G. 5.,"Son of Frederick and Nellie Spence Chalmers, of Dagenham, Essex."
2255036,CHAPPLE,PHILLIP GEORGE,P G,22,,23/02/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'PO/X 107134',Belgium,SCHOONSELHOF CEMETERY,IV. A. 1.,"Son of George J. and Ethel A. Chapple, of Chagford, Devon."
2254924,BLACK,ALVIN HOWARD,A H,0,,14/11/1944,,Signalman,Royal Canadian Corps of Signals,,H.Q. First Cdn. Army Sigs.,,Canadian,'L/65402',Belgium,SCHOONSELHOF CEMETERY,I. E. 6.,
2254889,BAYLEY,FRANK,F,19,,01/02/1945,,Signalman,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'14438625',Belgium,SCHOONSELHOF CEMETERY,V. B. 2.,"Son of Charles Henry and Mary Alice Bayley, of Stockport, Cheshire."
2254897,BEECH,WILLIAM HENRY,W H,29,,06/03/1945,,Private,Pioneer Corps,,261 Coy.,,United Kingdom,'6355314',Belgium,SCHOONSELHOF CEMETERY,V. B. 101.,"Son of George Alfred and Ruth Beech, of Hadlow, Kent."
2255655,McQUILLAN,FRANCIS DENNIS,F D,21,,22/06/1943,,Flight Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'591584',Belgium,SCHOONSELHOF CEMETERY,II. E. 19.,"Son of Margaret McQuillan, of Gosforth, Newcastle-on-Tyne."
2255656,McRAE,DONALD HUGH,D H,28,,20/10/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'A/57049',Belgium,SCHOONSELHOF CEMETERY,III. J. 3.,"Son of James P. and Cecil M. McRae, of Corunna, Ontario, Canada."
2255658,McWILLIAMS,RAY E.,R E,26,,12/10/1944,,Trooper,"14th Canadian Hussars, R.C.A.C.",,8th Recce. Regt.,,Canadian,'L/21062',Belgium,SCHOONSELHOF CEMETERY,III. A. 8.,"Son of James and Agnes McWilliams, of Loreburn, Saskatchewan, Canada."
2255661,MALLIN,JAMES HENRY,J H,32,Distinguished Flying Medal,03/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1245952',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 48.,"Son of Thomas Frederick and Lavinia Mallin, of Birmingham; husband of Phyllis Ivy Mallin, of Birmingham."
2255662,MALLON,THOMAS,T,43,,16/12/1944,,Corporal,Pioneer Corps,,332 Coy.,,United Kingdom,'13031187',Belgium,SCHOONSELHOF CEMETERY,V. D. 10.,"Son of William and Elizabeth Mallon; husband of Mary Mallon, of Dublin, Irish Republic."
2254819,ANDERSON,JOHN ALBERT,J A,0,,04/07/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/99890',Belgium,SCHOONSELHOF CEMETERY,IVa. A. 5.,
2254803,AGAR,GILBERT HARRY,G H,22,Distinguished Flying Medal,12/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1503655',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVA. D. 15-18.,"Son of Hubert and Amelia Agar, of Chorlton-cum-Hardy, Manchester."
2254812,ALLEN,LEO J.,L J,0,,10/10/1944,,Signalman,Royal Canadian Corps of Signals,,H.Q. First Cdn. Army Sigs.,,Canadian,'C/11873',Belgium,SCHOONSELHOF CEMETERY,III. L. 13.,
2254818,ANDERSON,DOUGLAS,D,23,,13/10/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'3189928',Belgium,SCHOONSELHOF CEMETERY,III. A. 14.,
2254815,AMEY,CHARLES FREDERICK,C F,27,,16/12/1944,,Corporal,Royal Engineers,,1022 Port Operating Coy.,,United Kingdom,'1924798',Belgium,SCHOONSELHOF CEMETERY,V. C. 43.,"Son of Charles and Rosina May Amey; husband of Hilda Minnie Amey, of Milton, Southsea, Hampshire."
2254836,ASHBY,GORDON ALBERT,G A,22,,16/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1638805',Belgium,SCHOONSELHOF CEMETERY,V. D. 39.,"Son of Frank Albert Edward Ashby, and of Amy Ashby, of Chelmsford, Essex."
2254922,BISACRE,ROBERT ELI,R E,25,,04/02/1945,,Sapper,Royal Engineers,,164 Rly. Operating Coy.,,United Kingdom,'2364040',Belgium,SCHOONSELHOF CEMETERY,V. B. 23.,
2255146,DERRY,RICHARD IRONMONGER,R I,22,,02/06/1942,,Flight Sergeant,Royal Canadian Air Force,,26 O.T.U.,,Canadian,'R/56151',Belgium,SCHOONSELHOF CEMETERY,Joint grave II. H. 19-20.,
2254853,BAKER,NORMAN HARRY,N H,0,,04/07/1946,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'10540238',Belgium,SCHOONSELHOF CEMETERY,IV. E. 3.,
2254825,ANDREWS,GEORGE ROBERT WILLIAM,G R W,23,,25/02/1945,,Bombardier,Royal Artillery,,1 Searchlight Regt.,,United Kingdom,'1453429',Belgium,SCHOONSELHOF CEMETERY,V. B. 76.,"Son of George Inskip Andrews and Beatrice Mary Andrews, of Croydon, Surrey."
2254830,ARDEN,LESLIE,L,21,,29/10/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'3607992',Belgium,SCHOONSELHOF CEMETERY,III. F. 7.,
2254831,ARGUMENT,GODFREY ADDISON,G A,23,,17/09/1944,,Flight Lieutenant,Royal Canadian Air Force,,33 (R.A.F.) Sqdn.,,Canadian,'J/15764',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 14.,"Son of Godfrey and Kathleen May Argument, of Toronto, Ontario, Canada; husband of Ethel Josephine Argument."
2255015,CAMPBELL,MICHAEL PATRICK,M P,0,,22/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/41539',Belgium,SCHOONSELHOF CEMETERY,IV. B. 18.,
2254875,BARRETT,MARTIN,M,19,,09/07/1943,,Flight Sergeant,Royal Canadian Air Force,,49 (R.A.F.) Sqdn,,Canadian,'R/135579',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 50.,"Son of Michael J. and Anna Barrett, of Winnipeg, Manitoba, Canada."
2254841,ATKINS,JOHN IVAN,J I,25,,13/05/1944,,Flying Officer,Royal Canadian Air Force,,640 (R.A.F.) Sqdn.,,Canadian,'J/22434',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 43.,"Son of Mr. and Mrs. A. H. Atkins, of Newmarket, Ontario, Canada."
2254843,AUSTIN,SIDNEY BERNARD JAMES LEWIS,S B J L,39,,17/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'170087',Belgium,SCHOONSELHOF CEMETERY,V. D. 81.,"Son of William Hanks Austin, and of Mary Alice Austin (nee Barlow); husband of Winifred Hilda Austin (nee May), of Mitcham, Surrey."
2254848,BAILEY,CHARLES WILFRED,C W,25,,25/11/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/2057970',Belgium,SCHOONSELHOF CEMETERY,I. A. 18.,"Son of John William Charles and Beatrice Eliza Bailey, of Mitcham, Surrey."
2254852,BAKER,DUDLEY WALTER G.,D W G,33,,23/09/1944,,Gunner,Royal Artillery,,115 H.A.A. Regt.,,United Kingdom,'992014',Belgium,SCHOONSELHOF CEMETERY,II. G. 1.,"Son of Walter and Annie Baker; husband of Margaret Baker, of East Molesey, Surrey."
2254854,BALL,REGINALD WILLIAM HERBERT,R W H,35,,25/10/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1871066',Belgium,SCHOONSELHOF CEMETERY,III. H. 11.,"Son of William and Florence Ball, of Dollis Hill, Middlesex; husband of Edna Ball."
