Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
81003,AGNEW,AUGUSTUS WATEROUS,A W,0,,17/09/1916,,Major,Canadian Pioneers,,3rd Bn.,,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 4.,"Son of William and Emma Johnson Waterous Agnew, of Victoria, British Columbia. Husband of Martha Clara Kathleen Agnew, of Victoria, British Columbia."
81322,FISHER,THOMAS GEORGE,T G,0,,07/10/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'24469',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 27.,"Son of Mr. and Mrs. George Fisher; husband of Emma Fisher, of 58, Brook St., Derby."
81324,FLETT,,F R,0,,04/10/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'172174',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 7.,
81325,FLEWKES,WILLIAM,W,29,,05/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 150th Bde.",,United Kingdom,'205285',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 4.,"Son of the late William and Sarah Flewkes, of Nottingham; husband of S. A. Flewkes, of 46, Citadel St., Radford, Notts."
81344,GARNER,,G,0,,12/11/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'43298',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 3.,
81348,GARVIN,,H,31,,14/11/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4439',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 8.,"Brother of Mrs. Mortimer, of 15, Frederick St., Lower Ince, nr. Wigan."
81351,GERRARD,,J,24,,21/12/1916,,Serjeant,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2247',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 33.,"Son of Robert and Jane Gerrard, of Mains of Haulkerton, Laurencekirk, Kincardineshire."
81468,HUBBARD,JUDSON JOSIAH,J J,26,,08/10/1916,,Driver,Canadian Field Artillery,,9th Bty. 3rd Bde.,,Canadian,'42695',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 3.,"Son of James Josiah and Mary Town Hubbard, of Toronto. Native of Orangeville, Ontario."
81476,HURST,ALFRED GEORGE,A G,23,,12/06/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474295',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 24.,"Son of Mr. and Mrs. A. H. Hurst, of 6, Kirkley Rd., Merton Park, London."
81513,JORDAN,ROBERT D.,R D,27,,08/10/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27913',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 4.,Husband of Violet M. Jordan.
81996,THOMSON,,E,0,,03/11/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'437853',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 34.,
81997,THORBURN,JAMES,J,19,,09/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153315',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 6.,"Son of James and Isabella Thorburn, of Coldingham, Berwickshire, Scotland."
82001,THORPE,ROBERT STANLEY,R S,21,,13/09/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3392',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 31.,"Son of Robert and Martha Thorpe, of 294, Elizabeth St., Hobart, Tasmania. Native of Sydney, New South Wales."
82004,TIMSON,MERTON STEWART,M S,21,,17/06/1918,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'T/203050',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 28.,"Son of Helen and the late Charles Timson, of 3, Corporation Row, Tenterden, Kent."
81312,FENNER,GERALD HOBSON,G H,18,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'401058',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 24.,"Son of William and Lillian Fenner, of Tilbury, Ontario."
81082,BERRY,,H E,0,,17/11/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'28084',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 4.,
81037,ATKINSON,,F,0,,01/10/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27761',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 27.,
81555,LASHOMB,,S P,0,,03/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410529',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 1.,
81829,REID,,J,28,,01/09/1916,,Private,ALIAS,,,,United Kingdom,'1355',France,"CONTAY BRITISH CEMETERY, CONTAY",,"See PRIEST, the true family name."
81356,GIFFORD,ARTHUR PETER,A P,29,,12/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477342',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 11.,"Son of Fredk. Edwd. and Amy Gifford, of Luton, Chatham, England."
81777,PETLEY,,T H,29,,10/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'425204',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 19.,"Son of Mr. and Mrs. James Petley of 81, Peascod St., Windsor, England; husband of Florence E. Petley, of 8, Broomwood Rd., Wandsworth Common, London, England."
81778,PEWTRESS,WILLIAM,W,0,,16/10/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'178079',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 17.,"Husband of Gertrude Pewtress, of 26, Ann St., Brockville, Ontario."
81821,RECKITT,WALTER HUGH,W H,34,,24/10/1916,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129962',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 4.,"Son of Dr. Walter Francis and Rosina Reckitt, of Wainfleet, Lincs., England; husband of Rebecca Reckitt, of ""Ingledene,"" 80, Pulteney Rd., South Woodford, Essex, England."
81823,REES,DAVID,D,21,,15/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Wales Z/1782',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 3.,"Son of David and Sarah Rees, of Graig, Morriston, Glam."
81779,PHILLIPS,JOHN THOMAS,J T,22,,08/09/1916,,Private,Northumberland Fusiliers,,"""D"" Coy. 2nd/6th Bn.",,United Kingdom,'5646',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 17.,"Son of James and Ellen Phillips, of Cauldon Lowe, Cheadle, Staffs."
81781,PIERCE,NELSON BLAKE,N B,20,,05/10/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'401823',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 30.,"Youngest son of Moses and Salome Pierce, of McGillivray, Ontario."
81783,PIKE,,F L,0,,10/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'460592',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 23.,
81784,PINDER,HERBERT,H,36,,04/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'45733',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 31.,"Brother of James Pinder, of 14, Auckland Terrace, Gillett St., Hessle Rd., Hull."
81786,PLAYFORD,,G T,0,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/15661',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 16.,"Son of Albert Thomas Playford, of Five Went, Matfield, Paddock Wood, Kent."
81788,PLUMSTEAD,,A,0,,23/10/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'15215',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 29.,"Brother of Mrs. G. Imerson, of 6, Joiner's Yard, Medomsley, Durham."
81789,POLICK,,J,0,,10/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'100716',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 12.,
81738,O'DONNELL,,G R,41,,06/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'228491',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 8.,"Son of Serjt. Instr. and Mary J. O'Donnell, of Ventnor, Isle of Wight, England."
81038,BACON,,S,19,,12/11/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'26494',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 19.,"Son of Alice E. Bacon, of Mill Rd., Stock, Essex."
81044,BALDIE,JOHN,J,0,,12/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55369',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 5.,
81048,BANHAM,,W,0,,16/02/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'29879',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. F. 4.,
81085,BIGG,EDWARD FRANK,E F,21,,14/10/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5128',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 10.,"Son of Anna Maria Bigg, of Eastwick, nr. Harlow, Essex."
81088,BIRT,OLIVER,O,38,,04/12/1916,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'3329',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 29.,"Son of Charles Edward and Eliza Birt, of Pershore, Worcestershire."
81090,BISHOP,JAMES,J,28,Military Medal,23/10/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/400',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 29.,Son of Mr. and the late Mrs. Owen Bishop.
81599,LUSH,,R C,0,,17/06/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'573079',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. F. 17.,"Son of Annie Lush, of Lower Woodsford. Dorchester."
81600,LYALL,FREDERICK,F,24,,10/12/1916,,Private,Yorkshire Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'3/8306',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 9.,"Son of William and Jane Lyall, of Thornaby-on-Tees, Yorks."
81601,LYDIATE,GEORGE SEPHTON,G S,31,,18/11/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'16801',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 3.,Son of John and Alice Lydiate.
81602,LYNAM,JOHN THOMAS,J T,29,,10/12/1916,,Lance Corporal,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'3605',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 2.,"Son of James and E. Lynam, of Heage, Derbyshire."
81603,LYONS,,J D,22,,15/11/1916,,Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'20667',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 17.,"Son of Joseph and Annie Lyons, of Liverpool."
81604,McAFEE,,J B,0,,29/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'426839',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 14.,
81605,McARTHUR,ROBERT,R,24,,01/11/1916,,Lance Corporal,Canadian Infantry,,44th Bn.,,Canadian,'126121',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 11.,"Son of William and Hannah Jane McArthur, of Arlington Apartments, Finkle St., Woodstock, Ontario. Born at Glasgow, Scotland."
81606,McBRIDE,JOHN,J,30,,14/11/1916,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'6272',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 2.,"Son of John and Elizabeth McBride, of Ayr; husband of Catherine McBride, of 58A, Third Avenue. Maisonneuve, Montreal."
81607,McCABE,,J,0,,09/06/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'675049',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 22.,
81608,McCALL,,E,0,,30/11/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'2943',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 17.,
81609,McCAUL,JAMES,J,25,,15/11/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'12807',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 15.,"Son of James and Mary McCaul, of Kirkham, Lancs."
81610,McCLEAVE,HARRY AUSTIN,H A,24,,10/10/1916,,Lieutenant,Canadian Infantry,,13th Bn.,,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 14.,"Son of John Henry and Caroline K. McCleave, of Stewiacke, Nova Scotia. Dalhousie Rhodes Scholar,1915."
81611,McCRUM,FREDERICK ALGERNON,F A,24,,01/11/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132721',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 23.,"Son of the late John and Rachel A. McCrum, of Cowansville, Quebec."
81612,McDERMOTT,,T,0,,23/10/1916,,Private,Machine Gun Corps,,74th Coy.,,United Kingdom,'23377',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 27.,
81692,MOOR,,R T H,0,,21/11/1916,,Lieutenant,Canadian Infantry,,73rd Bn.,,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 10.,
81824,REEVE,,R,0,,08/09/1916,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'24391',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 19.,
81651,MARSH,JOSEPH EDWARD,J E,25,,28/07/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'371774',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 2.,"Son of William Thomas and Mary Jane Marsh, of Newcastle-under-Lyme, Staffs."
81182,CLAYTON,,P C,0,,18/10/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'52406',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 33.,
81183,CLIVE,,W,0,,10/10/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'193548',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 19.,
81186,COLE,,R H,0,,22/09/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'438353',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 4.,
81192,COOK,WILLIAM J. MORISON,W J M,21,,20/10/1916,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'4868',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 8.,"Son of Mary Gillie Cook and the late William Cook (Headmaster, Ayton Public School, Berwickshire), of St. Andrew'S, Fife."
81656,MARTIN,,S A,38,,28/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'454249',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 5.,"Husband of C. C. Martin, of Amelia Street, Picton, Ontario. Born in England."
81693,MOORE,GEORGE GEOFFREY,G G,20,Military Medal,28/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'438',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 5.,"Son of Walter James Griffen Moore and Eliza Moore, of Shoreham, Sevenoaks, England. Native of Forest Row, England."
81697,MOREAU,,T,0,,23/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'145030',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 16.,
81698,MORGAN,,F B,0,,12/10/1916,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'84017',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 12.,
81741,O'NEILL,RICHARD,R,21,,14/10/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27055',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 2.,"Son of Michael and Eliza O'Neill, of Manchester."
81746,PAISLEY,JOHN,J,20,,23/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'19488',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 10.,"Son of John and Sarah Jane Paisley, of 44, Morton St., Carlisle."
81955,STOCKER,SAMUEL THOMAS,S T,26,,09/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'201916',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 20.,"Son of Samuel and Mary Ann Stocker, of 143, Bedford Rd., Birkdale, Southport, Lancs."
81957,STOKES,HERBERT JAMES,H J,22,,13/11/1916,,Private,Machine Gun Corps,,56th Coy.,,United Kingdom,'35710',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 17.,"Son of David and Jemima Stokes, of Upper Caldecote, Beds."
81958,STOPFORD,,H,0,,15/11/1916,,Gunner,Royal Horse Artillery,,"""G"" Bty.",,United Kingdom,'113225',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 25.,
81960,STUART,JOHN,J,25,Military Medal,08/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'33264',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 16.,"Son of Mrs. A. L. Stuart, of Elm Lodge, Knighton Rd., Leicester."
81964,SURTEES,WILLIAM BEVERLEY,W B,21,,28/09/1916,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 8.,"Son of Capt. Aubone A. and Jeanetta J. E. Surtees, of Dinsdale-on-Tees, Co. Durham."
81966,SWAILES,JOSEPH,J,19,,13/05/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'204344',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 11.,"Son of James and Rebecca Swailes, of Whitehaven, Cumberland."
81373,GOODSELL,THOMAS JAMES,T J,20,,29/09/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'S/1768',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 31.,"Son of Mrs. E. Cooper, of 23A Calvert Rd., Hastings."
81376,GORMAN,FREDERICK L.,F L,35,,21/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'55572',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 19.,"Son of Elizabeth and the late Henry Gorman, of 9, Wine St., Sligo. Born at Ballymote, Co. Sligo."
81230,CURTIS,,J A,0,,24/09/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110116',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 15.,
81378,GOULET,,S,0,,21/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'62192',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 16.,
81231,CUTMORE,,N,32,,12/10/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5434',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 10.,"Son of Mr. and Mrs. F. Cutmore, of 10, Lime Kiln Cottage, Ware Rd., Hertford."
81232,DANIELS,,G,0,,27/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'193288',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 29.,
81380,GRAHAM,JOHN WESLEY,J W,25,,16/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'192512',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 12.,"Husband of Hazel Graham, of 1177, Dovercourt Rd., Toronto, Ontario."
81234,DANSEY,FELIX RAMON ARTHUR,F R A,27,,25/07/1918,,Second Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 1.,"Son of Indalecia Guido de Dansey and the late William Foley Dansey, of San Lorenzo, 84, San Martin, Buenos Ayres. Born at Parana, Argentine Republic. An Argentine citizen, who left to fight for the country of his father."
81382,GRANT,,C,26,,11/10/1916,,Private,Canadian Machine Gun Corps,,7th Bn.,,Canadian,'434747',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 13.,"Son of Charles and Margaret Grant, of Rothes, Morayshire, Scotland."
81236,DAVIDSON,,A M,21,,18/12/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'12510',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 22.,"Son of John and Isabella Davidson, of Craigston, Turriff, Aberdeenshire."
81270,DUDLEY,,G W,43,,23/07/1918,,Sapper,Royal Engineers,,517th Field Coy.,,United Kingdom,'554283',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 33.,"Son of Thomas Woodward Dudley and Eliza Dudley, of 14, St. Stephens Rd., East Ham, London."
81271,DUNCAN,,J,20,,17/11/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'933',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 10.,"Son of James and Barbara Duncan, of Port Elphinstone, Aberdeenshire."
81273,DUNNING,HARRY,H,23,,23/10/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'15525',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 27.,"Son of Enoch and Annie Dunning, of Little Budworth, Cheshire."
81274,DUNWORTH,EDMOND,E,41,,23/11/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'38524',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 18.,"Son of Michael and Mary Dunworth; husband of Louisa Dunworth, of 6, Aylesford St., Pimlico, London."
81276,DURNFORD,,P J,0,,11/10/1916,,Corporal,Canadian Infantry,,10th Bn.,,Canadian,'A/34869',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 16.,
81876,SCOTT,JOHN WALTER,J W,18,,22/10/1916,,Private,Machine Gun Corps,,74th Coy.,,United Kingdom,'37977',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 1.,"Son of E. Scott, of 1, Barton Rd., Heeley, Sheffield."
81422,HARRIS,,T,0,,05/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'46305',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 6.,
81425,HARVEY,REGINALD,R,26,,08/10/1916,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'40576',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 5.,"Nephew of F. Wimhurst, of 10, Balmoral Rd., Leyton, Essex, England."
81427,HAYES,,H E,25,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'70002',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 18.,"Son of Joseph and Annie Hayes, of Lincoln."
81429,HAYNES,,V,21,,26/07/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'351436',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 6.,Son of Mrs. H. Haynes.
81657,MARVEN,,R,0,Military Medal,28/09/1916,,Sergeant,Canadian Infantry,,10th Bn.,,Canadian,'A/26153',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 19.,
81464,HOWLETT,HAROLD,H,27,,23/10/1916,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'17673',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 8.,"Son of Charles Herbert and Lily Howlett, of Gainsborough, Lincs."
81564,LEACH,ROBERT WERE,R W,25,,16/10/1916,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'11233',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 22.,"Son of George Were Leach and Mary Julia Leach, of 37, Landor Rd., Stockwell, London."
81830,RICE,FREDERICK WILLIAM,F W,28,,12/05/1918,,Private,Royal Sussex Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'G/2447',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 12.,"Son of Stephen and Mary Rice, of Peas Pottage, Crawley, Sussex."
81832,RICHARDS,,R H,0,,05/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'447763',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 4.,
81873,SCARBORO,JOHN EDWARD,J E,38,,04/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn,,United Kingdom,'52497',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 30.,"Son of Edward and Mary Frances Scarboro, of Mareham-le-Fen, Boston; husband of E. Scarboro, of 29, Mount Pleasant, Louth, Lincs."
82044,WALKER,,H,0,,15/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5089',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 14.,
82085,WEST,,W,0,,23/11/1916,,Lance Corporal,Canadian Infantry,,75th Bn.,,Canadian,'164368',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 15.,
