Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2081554,CARROLL,GEORGE HENRY,G H,27,,17/09/1944,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5337571',Netherlands,VALKENSWAARD WAR CEMETERY,II. A. 4.,"Son of George Paul and Florence Elizabeth Carroll, of Bethnal Green, London."
2081555,CHADWICK,THOMAS WALKER,T W,25,,20/09/1944,,Lieutenant,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'285230',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 8.,"Son of William George and Mary Chadwick, of Walsall, Bury, Lancashire."
2081557,CLARK,WILLIAM DONALD,W D,26,,27/09/1944,,Lieutenant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'303892',Netherlands,VALKENSWAARD WAR CEMETERY,II. E. 14.,"Son of Peter Henderson Clark and Jane Clark, of Milton, Portsmouth."
2081638,KITCHEN,NORMAN,N,21,,22/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14604471',Netherlands,VALKENSWAARD WAR CEMETERY,I. F. 8.,"Son of Norman Kitchen, and of Elizabeth Kitchen, of Harwood, Lancashire."
2081644,LLOYD,WILLIAM ARTHUR,W A,23,,20/09/1944,,Corporal,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regiment,,United Kingdom,'4042358',Netherlands,VALKENSWAARD WAR CEMETERY,II. C. 1.,"Son of William and Mary Jane Lloyd, of Pontesbury, Shropshire."
2081645,LOCKEY,REGINALD ALBERT,R A,25,,29/11/1944,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'324851',Netherlands,VALKENSWAARD WAR CEMETERY,II. E. 4.,"Son of Bertram and Beatrice Lydia Lockey, of Bristol; husband of Edna Margaret Lockey, of St. George, Bristol."
2081646,LOWES,ROBERT DIXON,R D,26,,22/09/1944,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3601675',Netherlands,VALKENSWAARD WAR CEMETERY,I. F. 5.,"Son of William and Isabella Marion Lowes; husband of Elizabeth Helen Lowes, of Chopwell, Co. Durham."
2081648,MACDONALD,GRAHAME CAMERON,G C,24,,26/09/1944,,Lieutenant,The Buffs (Royal East Kent Regiment),Gordon Highlanders,,attd.,United Kingdom,'277431',Netherlands,VALKENSWAARD WAR CEMETERY,II. E. 20.,"Son of William Roderick and Ethel Elizabeth Macdonald; husband of Mollie Louise Macdonald, of Bournemouth, Hampshire. M.I. Mech. E. Awarded the Royal Life Saving Society's Silver Medal."
2081649,MACILHINNEY,ANDREW,A,28,,29/09/1944,,Warrant Officer Class II,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5381479',Netherlands,VALKENSWAARD WAR CEMETERY,I. B. 1.,"Son of Andrew and Sarah Matilda MacIlhinney; husband of Monica Jane MacIlhinney, of Halwill, Devon."
2081650,McKINNON,RONALD,R,29,,25/09/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'2822984',Netherlands,VALKENSWAARD WAR CEMETERY,II. E. 19.,"Husband of Jean H. McKinnon, of Lossiemouth, Morayshire."
2081656,MASON,JAMES ALBERT,J A,36,,25/09/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14589039',Netherlands,VALKENSWAARD WAR CEMETERY,I. B. 12.,"Son of Herbert Richard and Mary Mason, of Connah's Quay, Flintshire; husband of Mary Ann Mason, of Connah's Quay."
2081561,COURT,THOMAS,T,31,,22/09/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3768019',Netherlands,VALKENSWAARD WAR CEMETERY,II. F. 17.,"Son of Henry Charles and Mary Court, of Liverpool; husband of Gladys Court, of Liverpool."
2081564,DAINES,AL BERT,A,18,,09/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14722303',Netherlands,VALKENSWAARD WAR CEMETERY,I. D. 18.,"Son of Edward and Edith Daines, of Lowestoft, Suffolk."
2081662,MOORE,GEORGE HERBERT,G H,33,,23/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3458247',Netherlands,VALKENSWAARD WAR CEMETERY,I. F. 11.,"Son of William Edmund and Maud Moore, of Douglas, Isle of Man; husband of Gladys Frances Moore, of Douglas."
2081670,MOULD,LESLIE FREDERICK,L F,0,,28/09/1944,,Lance Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14691482',Netherlands,VALKENSWAARD WAR CEMETERY,II. D. 6.,
2081667,MORGAN,FREDERICK JOHN,F J,0,,24/09/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3909572',Netherlands,VALKENSWAARD WAR CEMETERY,I. C. 13.,
2081568,DAVEY,DAVID JAMES,D J,23,,07/10/1944,,Serjeant,Welch Regiment,,1/5th Bn.,,United Kingdom,'3961246',Netherlands,VALKENSWAARD WAR CEMETERY,II. C. 13.,"Son of Robert and Rachel Davey; husband of Elsie Elizabeth Davey, of Llangynwyd, Glamorgan."
2081671,MOWAT,JAMES,J,21,,28/09/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14212125',Netherlands,VALKENSWAARD WAR CEMETERY,II. D. 11.,"Son of William Mowat and of Janet Fergus Mowat (nee Soutar), of Lugton, Midlothian."
2081572,DAVIES,REGINALD PERCY,R P,38,,20/09/1944,,Colour Serjeant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4184713',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 9.,"Son of Reginald Percy and Margaret Elizabeth Davies, of Wrexham, Denbighshire; husband of Violet Mary Davies, of Rhosnessney, Wrexham."
2081673,MURPHY,PATRICK,P,36,,23/09/1944,,Serjeant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'3764554',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 16.,"Son of John and Mary Murphy; husband of Edna May Murphy, of Stonehouse, Plymouth."
2081675,NEWBERY,CLARENCE EDWARD,C E,33,,17/09/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'1625771',Netherlands,VALKENSWAARD WAR CEMETERY,II. A. 13.,"Son of Edward and Alice Louisa Newbery, of Chard, Somerset."
2081676,OAKLEY,HARRY JOHN,H J,19,,17/09/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14696512',Netherlands,VALKENSWAARD WAR CEMETERY,II. A. 9.,"Son of John and Daisy Oakley, of Biggleswade, Bedfordshire."
2081679,PAGE,RONALD EDWARD,R E,24,,16/10/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5957214',Netherlands,VALKENSWAARD WAR CEMETERY,II. C. 7.,"Son of George and Dorothy E. Page, of Teddington, Middlesex."
2081681,PARKES,WILLIAM JOHN,W J,33,,17/09/1944,,Warrant Officer Class II,Irish Guards,,2nd Bn.,,United Kingdom,'2717391',Netherlands,VALKENSWAARD WAR CEMETERY,II. B. 8.,"Son of Joseph and Esther W. Parkes, of Belfast, Northern Ireland."
2081683,PATERSON,FRANK WILLIAM,F W,29,,11/10/1944,,Lance Bombardier,Royal Artillery,,191 (The Hertfordshire and Essex Yeo.) Field Regt.,,United Kingdom,'977715',Netherlands,VALKENSWAARD WAR CEMETERY,II. C. 9.,"Son of William and Edith Paterson; husband of Netta Paterson, of Southend-on-Sea, Essex."
2081685,PETERS,JOHN WILLIAM,J W,28,,22/09/1944,,Corporal,Welch Regiment,,1st/5th Bn.,,United Kingdom,'3968345',Netherlands,VALKENSWAARD WAR CEMETERY,I. F. 2.,"Son of W. A. and Alice Peters, of Spalding, Lincolnshire."
2081702,ROSS,WILLIAM DOWNIE,W D,0,,01/10/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'2391043',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 1.,
2081712,SMITH,JOHN RICHARD,J R,27,,19/09/1944,,Corporal,Life Guards,,,,United Kingdom,'328852',Netherlands,VALKENSWAARD WAR CEMETERY,II. B. 18.,
2081714,STEALEY,JOHN HAROLD,J H,24,,17/09/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'4463980',Netherlands,VALKENSWAARD WAR CEMETERY,II. A. 7.,"Son of John and Esther H. Stealey, of Longsight, Manchester."
2081717,STEWART,ROBERT,R,25,,01/10/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'2822393',Netherlands,VALKENSWAARD WAR CEMETERY,II. E. 6.,Son of James and Henrietta Stewart; husband of Kathleen Stewart.
2081721,SUTHERLAND,ROBERT,R,26,,25/09/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'1501058',Netherlands,VALKENSWAARD WAR CEMETERY,I. D. 5.,"Son of David and Bertha Sutherland; husband of Hannah Sutherland, of Ballynahinch, Co. Down, Northern Ireland."
2081725,THAXTER,HAROLD GEORGE,H G,20,,23/09/1944,,Trooper,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'14317852',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. 4.,"Son of Percy Harold and Janet Margaret Thaxter, of Tilehurst, Reading, Berkshire."
2081730,WALKER,GEORGE EDWARD,G E,20,,17/09/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2718987',Netherlands,VALKENSWAARD WAR CEMETERY,II. B. 16.,
2081737,WHITBY,CHARLES ARTHUR,C A,25,,22/09/1944,,Serjeant,Welch Regiment,,1/6th Bn.,,United Kingdom,'3964584',Netherlands,VALKENSWAARD WAR CEMETERY,I. F. 1.,"Son of Thomas John and Florence Whitby; husband of Evelyn Myfanwy Whithy, of Caerau, Glamorgan."
2081739,WHITEHOUSE,PATRICK LESLIE,P L,30,,22/09/1944,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3383453',Netherlands,VALKENSWAARD WAR CEMETERY,I. F. 6.,"Husband of Maud Whitehouse, of Holywood, Co. Down, Northern Ireland."
2081740,WILKIE,JOHN ERNEST,J E,27,,25/09/1944,,Corporal,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'5953322',Netherlands,VALKENSWAARD WAR CEMETERY,I. B. 18.,"Husband of Jeanie Wilkie, of Bradford, Yorkshire."
2081743,WOOLLVEN,NORMAN HENRY,N H,22,,02/10/1944,,Lieutenant,Queen's Own Royal West Kent Regiment,Oxford and Bucks Light Infantry,,seconded to 1st Bn. ,United Kingdom,'308191',Netherlands,VALKENSWAARD WAR CEMETERY,I. B. 2.,"Son of Maj. Arthur George Woollven and Lilian Emily Woollven; husband of Patricia Mary Woollven, of Eastbourne, Sussex."
2081745,WYLIE,JAMES,J,26,,25/09/1944,,Serjeant,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'1501128',Netherlands,VALKENSWAARD WAR CEMETERY,I. B. 19.,"Son of James and Margaret Wylie, of Glasgow."
2081530,ACKERS,WALTER,W,0,,17/09/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723046',Netherlands,VALKENSWAARD WAR CEMETERY,II. B. 2.,
2081531,ADES,MICHAEL TONY,M T,0,,21/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'152189',Netherlands,VALKENSWAARD WAR CEMETERY,I. D. 10.,
2081537,BAIRD,DAVID,D,0,,14/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6976841',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. Joint grave 16-17.,
2081604,GRAY,CHARLES RONALD,C R,21,,18/10/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'6216725',Netherlands,VALKENSWAARD WAR CEMETERY,II. C. 4.,Son of John and Jane Gray.
2081610,GROOM,FRANK,F,22,,22/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'5392771',Netherlands,VALKENSWAARD WAR CEMETERY,I. C. 17.,"Son of Mr. and Mrs. V. Groom, of Slough, Buckinghamshire."
2081611,HAINE,KENNETH OWEN JOHN,K O J,25,,24/09/1944,,Lieutenant,Royal Welch Fusiliers,,"B Coy., 6th Bn.",,United Kingdom,'288237',Netherlands,VALKENSWAARD WAR CEMETERY,I. B. 14.,"Son of Arthur James Haine and Ethel Haine, of Blackheath, London."
2081612,HAMMERSLEY,DENIS GEORGE,D G,19,,21/09/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14565394',Netherlands,VALKENSWAARD WAR CEMETERY,I. B. 8.,"Son of Mr. and Mrs. W. G. Hammersley, of Attleborough, Nuneaton, Warwickshire."
2081616,HARRIS,GEORGE ALFRED,G A,18,,26/09/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'14440698',Netherlands,VALKENSWAARD WAR CEMETERY,II. E. 10.,"Son of Ellen Harris, and stepson of Ernest Neal, of Tyseley, Birmingham."
2081620,HIGGINBOTTOM,JAMES,J,21,,02/10/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3608372',Netherlands,VALKENSWAARD WAR CEMETERY,II. D. 18.,Son of James and Ellen Higginbottom; nephew of Mrs. A. Melody.
2081622,HOWORTH,RAYMOND,R,20,,23/09/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'14321904',Netherlands,VALKENSWAARD WAR CEMETERY,II. F. 14.,"Son of Richard and Betsy Howorth, of Britannia, Bacup, Lancashire."
2081623,HULMES,JOHN,J,20,,27/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14337114',Netherlands,VALKENSWAARD WAR CEMETERY,II. D. 7.,"Son of Alfred and Minnie Hulmes, of Thornton, Blackpool, Lancashire."
2081632,JONES,ERNEST,E,19,,26/09/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14612987',Netherlands,VALKENSWAARD WAR CEMETERY,II. E. 16.,"Husband of Marjorie Jones, of Bradford, Yorkshire."
2081634,JONES,WILLIAM,W,28,,20/09/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4193695',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 10.,"Son of Edward and Mary Jones, of Cefn Mawr, Wrexham, Denbighshire; husband of Sarah Jane Jones, of Cefn Mawr."
2081546,BRAY,ERNEST HAROLD,E H,21,,17/09/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5735116',Netherlands,VALKENSWAARD WAR CEMETERY,II. A. 5.,"Son of Arthur William and Rosina Annie Bray, of Horfield, Bristol."
2081635,KELLY,ERNEST CHARLES,E C,24,,17/09/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5342613',Netherlands,VALKENSWAARD WAR CEMETERY,II. A. 14.,"Son of James Patrick Kelly and Esther May Kelly, of Islington, London."
2081637,KIRKLAND,GEORGE,G,34,,27/09/1944,,Private,Royal Army Medical Corps,Cameronians (Scottish Rifles),,attd. 9th Bn,United Kingdom,'7407171',Netherlands,VALKENSWAARD WAR CEMETERY,II. D. 9.,Son of Sarah Ellen Kirkland.
2081640,LAWLER,RICHARD,R,19,,21/10/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14435213',Netherlands,VALKENSWAARD WAR CEMETERY,II. C. 2.,"Son of Richard and Ethel Lawler, of Leeds, Yorkshire."
2081642,LEE,SIDNEY ERNEST BENJAMIN,S E B,33,,26/09/1944,,Captain,South Wales Borderers,Welch Regiment,,attd. 4th Bn.,United Kingdom,'126148',Netherlands,VALKENSWAARD WAR CEMETERY,I. D. 6.,Son of Sidney Martin Lee and Alice Maude Lee; husband of Florence Doreen Lee.
2081643,LEMON,ELLIS GEORGE,E G,19,,17/09/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14649945',Netherlands,VALKENSWAARD WAR CEMETERY,II. A. 20.,"Son of George and Catherine Lemon, of Norwich."
2081647,LYONS,PATRICK JOSEPH,P J,29,,25/09/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3782944',Netherlands,VALKENSWAARD WAR CEMETERY,I. C. 11.,"Son of Patrick Joseph Lyons, and of Mary Lyons (nee O'Neill); husband of Lilian Agnes Lyons (nee Mullis), of Colchester, Essex."
2081657,MATTHEWS,FREDERICK,F,31,,22/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3384211',Netherlands,VALKENSWAARD WAR CEMETERY,I. F. 9.,"Husband of Elsie Kate Matthews, of Aylesbury, Buckinghamshire."
2081560,COOK,ARTHUR MEREDITH,A M,27,,24/09/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4919422',Netherlands,VALKENSWAARD WAR CEMETERY,I. C. 2.,"Son of Arthur and Elizabeth Cook, of Walsall, Staffordshire; husband of Lilian Ada Minnie Cook, of Pleck, Walsall."
2081562,CURTIS,WALTER ROBERT,W R,20,,26/09/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14509151',Netherlands,VALKENSWAARD WAR CEMETERY,II. E. 7.,"Son of Walter William Henry and Amelia Maud Curtis, of Plymouth."
2081660,MITCHELL,ARTHUR JOHN,A J,0,,03/10/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'3780552',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 3.,"Husband of Vera Ellen Mitchell, of Scotton, Knaresborough, Yorkshire."
2081652,MANLEY,ROBERT PERCY,R P,28,,22/09/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3967007',Netherlands,VALKENSWAARD WAR CEMETERY,II. F. 20.,
2081664,MOORE,WILLIAM J. L.,W J L,29,,01/10/1944,,Lance Corporal,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14650366',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 4.,Son of James and Charlotte Moore; husband of Eileen Minnie Moore.
2081668,MORGAN,JOHN,J,0,,25/09/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3771352',Netherlands,VALKENSWAARD WAR CEMETERY,I. C. 7.,
2081569,DAVID,KENNETH,K,19,,22/09/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14716685',Netherlands,VALKENSWAARD WAR CEMETERY,II. F. 19.,"Son of Haydn and Catherine David, of Port Talbot, Glamorgan."
2081669,MORIARTY,JOHN,J,19,,21/09/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14552301',Netherlands,VALKENSWAARD WAR CEMETERY,I. D. 1.,"Son of James and Kate Moriarty, of Llanrwst, Denbighshire."
2081688,POWIS,ALFRED HENRY,A H,28,,24/09/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4926254',Netherlands,VALKENSWAARD WAR CEMETERY,I. C. 15.,"Son of Alfred and Louise Powis; husband of Hilda V. Powis, of Islington, London."
2081693,RAESIDE,WILLIAM,W,29,,14/10/1944,,Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2987993',Netherlands,VALKENSWAARD WAR CEMETERY,II. C. 8.,"Son of James and Jeanie Raeside, of Falkirk, Stirlingshire, husband of Janet Raeside."
2081694,RAMSAY,JAMES,J,19,,28/09/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14633670',Netherlands,VALKENSWAARD WAR CEMETERY,II. D. 4.,"Son of Mr. and Mrs. William Ramsay, of Mauchline, Ayrshire."
