Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4029771,CHOU CH'ANG MEI,,,0,,10/10/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'50319',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.A.4.,
4029772,CHIA PEN LI,,,0,,10/10/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28885',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.A.5.,
4029830,TS'AO WEN CHIANG,,,0,,02/08/1919,,Labourer,Chinese Labour Corps,,54th Coy.,,United Kingdom,'18843',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.14.,
304568,CHADWICK,,J F,0,,02/08/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'434375',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 21.,
304641,FORRESTER,,H,0,,27/01/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153746',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. C. 8.,
304729,LAINCHBURY,,A W,0,,05/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'40222',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. B. 14.,
304843,RICHARDSON,,F,0,,17/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'267376',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 30.,
4029821,WANG CHI K'UEI,,,0,,06/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'66093',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.5.,
304734,LAW,,C W,0,,25/04/1917,,Gunner,Royal Garrison Artillery,,140th Heavy Bty.,,United Kingdom,'293316',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. C. 23.,
304739,LEESE,,G F,0,,04/07/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 231st Bde.",,United Kingdom,'805230',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 9.,
304740,LESLIE,,W,0,,26/07/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'116655',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. C. 4.,
304744,LOVE,,J,0,,16/02/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'132157',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. A. 17.,
304573,CHESTER,,W H,0,Mentioned in Despatches,17/08/1917,,Corporal,Canadian Infantry,,5th Bn.,,Canadian,'105968',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. A. 35.,
304574,CHRISTOFF,WILLIAM,W,21,,16/02/1918,,Private,ALIAS,,,,United Kingdom,'464303',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",,"See ""KRSTEVITCH,"" the true family name."
304642,FORSTER,,F L M,0,,24/04/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'1432',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. A. 33.,
304645,FREEMAN,,W,0,,06/08/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'213009',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 27.,
304646,FRENCH,GEORGE CHRISTOPHER,G C,0,,08/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'L/16867',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. B. 4.,
304649,GALLAGHER,,F J,0,,23/02/1917,,Corporal,Canadian Infantry,,10th Bn.,,Canadian,'430329',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. B. 35.,
304846,ROBBENS,,P F,0,,03/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'7049',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. B. 21.,
304848,ROBERTS,,F,0,,25/04/1917,,Private,Northamptonshire Regiment,,12th Labour Coy,,United Kingdom,'38267',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. C. 24.,
304855,SCAMMELL,,W H,0,,08/06/1917,,Pioneer,Royal Engineers,,No. 4 Special Coy.,,United Kingdom,'197119',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 39.,
4029773,LI TSO CHI,,,0,,10/10/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28648',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.A.6.,
4029829,YIN CHEN PIAO,,,0,,01/05/1919,,Labourer,Chinese Labour Corps,,185th Coy.,,United Kingdom,'28954',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.13.,
304578,COLLETT,,F,0,,10/10/1918,,Gunner,Royal Garrison Artillery,,162nd Siege Bty.,,United Kingdom,'86413',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. C. 21.,
304756,MACKAY,,A H R,0,Military Cross,02/02/1917,,Captain,Canadian Infantry,,5th Bn.,,Canadian,'',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. A. 1.,
304587,COUNT,,W C,0,,05/07/1917,,Captain,Royal Field Artillery,,68th/14th Bde Bty,,United Kingdom,'',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 7.,
304701,JARNELL,,W,0,,11/08/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'42515',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. D. 16.,
304704,JEFFERY,,C,0,,25/08/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'905042',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. C. 38.,
304725,KIRBY,WILLIAM,W,0,,08/02/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51291',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. A. 13.,
304749,McDIARMAID,,D D,0,,10/07/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'231708',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 4.,
304520,BARNES,,J,0,,12/10/1917,,Driver,Canadian Field Artillery,,2nd Bde.,,Canadian,'347723',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. B. 7.,
304522,BEARDALL,,J A,0,,01/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'242506',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 14.,
304527,BENNETT,,F,0,,10/09/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'748992',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 38.,
304676,HARRIS,,D,0,,23/12/1916,,Sapper,Royal Engineers,,255th Tunnelling Coy.,,United Kingdom,'147880',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. A. 11.,
304731,LAMBERT,FRANCIS BACON,F B,25,,30/07/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'925263',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. A. 26.,
304679,HAWKINS,,A,0,,21/06/1917,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'241470',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 26.,
304588,COWLEY,,J,0,,06/08/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'135356',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 30.,
304529,BETHELL,,R C,0,,22/05/1916,,Second Lieutenant,Yorkshire Regiment,,9th Bn.,,United Kingdom,'',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. A. 27.,
304755,McINTYRE,,B S,0,,30/07/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'787940',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 19.,
304567,CAVANAGH,,C J,0,,05/07/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 231st Bde.",,United Kingdom,'L/27100',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. A. 1.,
304500,CURRAN,MICHAEL HENRY,M H,36,,01/03/1916,,Gunner,Royal Field Artillery,,36th Bde. Ammunition Col.,,United Kingdom,'22410',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 32B.,"Husband of Ellen Elizabeth Curran, of 104, George St., Moss Side Manchester."
304501,DOLBY,,R E,0,,02/03/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'17686',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 32C.,
304503,PARKER,,E A,19,,06/03/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'18078',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 32A.,"Son of E. A. and Sarah Ann Parker, of 29, Egleton Rd., Bromley, Bow, London."
304504,PULLEN,,E O,0,,16/03/1916,,Pioneer,Royal Engineers,,216th Army Troops Coy.,,United Kingdom,'92707',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 32D.,
304505,ABERCROMBY,,A S,28,,21/08/1917,,Bombardier,Canadian Field Artillery,,9th Bde.,,Canadian,'90953',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. D. 43.,"Son of Helen Abercromby, of 57, Union Grove, Aberdeen, Scotland, and the late Alexander M. Abercromby."
304506,ADDINGTON,WALTER THOMAS,W T,35,,30/05/1918,,Private,Royal Army Medical Corps,,,attd. 24th Div. H.Q,United Kingdom,'52125',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. B. 19.,"Son of Walter and Clara Amelia Addington, of London; husband of Harriett Louisa Addington, of 142, Well St., South Hackney, London."
304507,AIREY,JEFFREY,J,24,,08/07/1917,,Corporal,Canadian Infantry,,27th Bn.,,Canadian,'622886',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 2.,"Son of Louisa Airey, of 1, Chickdale St., Liverpool, England, and the late Thomas Airey. Native of Howgill, Yorks."
304508,ALLARDYCE,JACK HARRIS,J H,25,,09/07/1917,,Private,Canadian Infantry,,"""B"" Coy. 31st Bn.",,Canadian,'13813',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. A. 15.,"Son of Mr. and Mrs. Allardyce, of Glasgow, Scotland; husband of Margaret Forster McFee (formerly Allardyce), of 303, 28th Avenue N.E., Calgary, Alberta."
304509,ALLMARK,,J,0,,02/07/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'31053',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 18.,
304512,ARMSTRONG,,C E,0,,03/08/1917,,Gunner,Canadian Field Artillery,,9th Bde.,,Canadian,'91622',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 23.,
304510,ANDERSON,,J W E,18,,08/04/1917,,Pioneer,Royal Engineers,,No. 4 Special Coy.,,United Kingdom,'197437',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. C. 47.,"Son of Jonathan and Sarah Anderson, of 65, Sycamore St., Scotswood Rd., Newcastle-on-Tyne."
304571,CHANDLER,ALFRED THOMAS,A T,26,,02/04/1918,,Lance Corporal,Tank Corps,,7th Bn.,,United Kingdom,'201449',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. B. 14.,"Son of Mrs. Eliza Chandler, of 25, Lloyd St., Small Heath, Birmingham."
304603,DEPLEDGE,TOM,T,24,,29/05/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'240418',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 50.,"Son of John and Mary Depledge, of Horwich End, Whaley Bridge, Derbyshire."
304604,DILWORTH,,W J,30,,27/07/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'645833',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. C. 8.,"Son of Mrs. M. J. Dilworth, of Calgary; husband of Nettie Blanche Dilworth, of 115, Kootenay St., Vancouver, British Columbia."
304605,DOLMAN,GARNET VICTOR,G V,22,,30/07/1917,,Lieutenant,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 18.,"Son of Samuel Joseph and Catherine Amelia Carey Dolman, of Campbellford, Ontario."
