Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
323073,HILL,,T,0,,27/05/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'49340',France,VENDRESSE BRITISH CEMETERY,II. J. 6.,
323078,HOLLAND,ALFRED THOMAS,A T,27,,20/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8636',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 34.,Son of Mrs. E. E. McNelly.
323090,IBSON,,H,0,,27/03/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'203897',France,VENDRESSE BRITISH CEMETERY,I. H. 3.,
323092,JACK,,J S,0,,01/09/1918,,Gunner,Royal Field Artillery,,179th Bty.,,United Kingdom,'201969',France,VENDRESSE BRITISH CEMETERY,II. I. 17.,
323093,JAMES,,W H,0,,18/09/1914,,Driver,Royal Field Artillery,,47th Bty. 44th Bde,,United Kingdom,'72368',France,VENDRESSE BRITISH CEMETERY,III. E. 2.,
322952,BAKER,,H A,0,,15/10/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'7234',France,VENDRESSE BRITISH CEMETERY,II. K. 13.,
323193,ROWLAND,,R D,0,,15/09/1914,,Driver,Royal Engineers,,1st Signal Coy.,,United Kingdom,'16172',France,VENDRESSE BRITISH CEMETERY,II. B. 16.,
323173,POOLE,,J,0,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'2586',France,VENDRESSE BRITISH CEMETERY,III. B. 1.,
323174,POPHAM,,A J,0,,19/09/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'6973',France,VENDRESSE BRITISH CEMETERY,Chivy German Cem. Mem. 11.,
323179,PULLEN,,A,0,,14/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'9840',France,VENDRESSE BRITISH CEMETERY,III. A. 1.,
323195,RUSH,,E W,0,,17/08/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'35662',France,VENDRESSE BRITISH CEMETERY,II. I. 10.,
323197,SAVAGE,HARRY,H,37,,26/07/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'40254',France,VENDRESSE BRITISH CEMETERY,IV. I. 6.,
323198,SCARFE,,B E,0,,29/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'8423',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 39.,
323240,WALKER,,H,0,,02/06/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'27601',France,VENDRESSE BRITISH CEMETERY,IV. F. 8.,
323242,WELSH,JOSEPH,J,25,,21/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7919',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 32.,Son of the late James and Sarah Welsh.
323243,WARN,,E,0,,14/09/1914,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'6602',France,VENDRESSE BRITISH CEMETERY,I. J. 8.,
323067,HAWORTH,,E,0,,27/05/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'120295',France,VENDRESSE BRITISH CEMETERY,I. H. 8.,
323031,EMMERSON,,W,0,,27/05/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'204066',France,VENDRESSE BRITISH CEMETERY,II. F. 7.,
323176,PRATTLEY,,J,0,,03/08/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17535',France,VENDRESSE BRITISH CEMETERY,IV. I. 8.,
323089,HUXLEY,,C,0,,15/09/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6975',France,VENDRESSE BRITISH CEMETERY,I. G. 5.,
323169,PELLETT,,H,0,,29/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'9782',France,VENDRESSE BRITISH CEMETERY,II. J. 14.,
323194,ROYLANCE,,J,0,,17/09/1914,,Lance Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'11870',France,VENDRESSE BRITISH CEMETERY,III. D. 9.,
323239,WAINWRIGHT,,G H,0,,03/08/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17339',France,VENDRESSE BRITISH CEMETERY,IV. I. 9.,
323137,MARNEY,,J,0,,14/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10406',France,VENDRESSE BRITISH CEMETERY,III. AA. 3.,
323062,HARRIS,,S E,0,,14/10/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'990',France,VENDRESSE BRITISH CEMETERY,III. E. 8.,
323063,HARRIS,,T,0,,27/09/1914,,Bombardier,Royal Field Artillery,,51st Bty. 39th Bde.,,United Kingdom,'68961',France,VENDRESSE BRITISH CEMETERY,II. E. 3.,
323069,HEMMING,,A E,0,,26/09/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'7143',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 18.,
322989,CARR,,W,0,,18/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11477',France,VENDRESSE BRITISH CEMETERY,III. AA. 3.,
322991,CASTLETON,GEORGE PEARCEY LANGLY,G P L,35,,15/09/1914,,Quartermaster Serjeant,Royal Engineers,,23rd Field Coy.,,United Kingdom,'27899',France,VENDRESSE BRITISH CEMETERY,II. B. 15.,"Son of George and Emily Castleton; husband of Lillian Gertrude Castleton, of 35, Werter Rd., Putney, London."
322992,CHARLES,GEORGE,G,19,,27/05/1918,,Private,East Yorkshire Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'42216',France,VENDRESSE BRITISH CEMETERY,I. B. 13.,"Son of George and Ruth Charles, of 49, Wensley St., Blackburn. Born at Blackburn."
322996,CHIPPENDALE,,T,0,,27/05/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'240883',France,VENDRESSE BRITISH CEMETERY,II. A. 1.,
322997,CLARK,,H,0,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'1195',France,VENDRESSE BRITISH CEMETERY,I. A. 11.,
323002,CONWAY,,L J H,0,,27/05/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'34724',France,VENDRESSE BRITISH CEMETERY,II. F. 9.,
322993,CHARLTON,JOHN,J,33,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8364',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 15.,"Son of William and Mary Charlton, of 33, Crescent Row, Sunderland; husband of Mary Hannah Charlton, of 98, King's Rd., Southsea, Portsmouth."
322994,CHEETHAM,JOHN,J,31,,15/09/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9227',France,VENDRESSE BRITISH CEMETERY,II. AA. 1.,"Son of Richard Henry Cheetham, of Southampton; husband of the late Daisy Hendy Cheetham, of Richmond Rd., Southampton."
322995,CHETTLEBURGH,THOMAS,T,38,,27/05/1918,,Company Serjeant Major,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4437',France,VENDRESSE BRITISH CEMETERY,II. H. 10.,"Son of Thomas and Ellen Chettleburgh; husband of Julia Chettleburgh, of 53, Charlotte St., Redcar, Yorks. Born at East Dulwich, London."
322998,CLARKE,JOHN EDWARD LANGTON,J E L,24,"Military Cross, Mentioned in Despatches",14/09/1914,,Lieutenant,Royal Field Artillery,,50th Bty.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,III. AA. 1.,"Son of Lt. Col. Sir Edward Henry St. Lawrence Clarke, 4th Bart., of The Hyde, Bridport, Dorset, and the late Lady Clarke."
322999,COKER,JOHN CADWALLADER,J C,27,Mentioned in Despatches,26/09/1914,,Lieutenant,South Wales Borderers,,1st Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. B. 8.,"Son of Col. L.E. Coker, of Bicester House, Oxforshire."
323000,COLE,GEORGE EDWARD,G E,28,,21/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7866',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 33.,"Son of Thomas and Emma Cole, of 102, St. Dunstans Rd., Fulham, London."
323001,COLGRAVE,,C W,0,,28/05/1918,,Lance Corporal,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'201527',France,VENDRESSE BRITISH CEMETERY,I. B. 18.,
323003,COOK,FRED,F,24,,19/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'8921',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 41.,"Son of Samuel and Isabella Cook, of Caixa, Pernambuco, Brazil. Born at Sabden, Blackburn."
323004,COOK,FREDERICK WILLIAM THOMAS,F W T,26,,25/09/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'765',France,VENDRESSE BRITISH CEMETERY,IV. G. 1.,"Son of William and Elizabeth Cook, of Lambeth, London."
323181,PYE,,K,0,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10632',France,VENDRESSE BRITISH CEMETERY,I. J. 10.,
323182,RANKIN,,W W,0,,27/09/1914,,Driver,Royal Horse Artillery,,3rd Bde.,,United Kingdom,'50899',France,VENDRESSE BRITISH CEMETERY,III. E. 6.,
323186,RICHARDSON,,W,0,,25/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8045',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 31.,
323187,RIX,,E W,0,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11375',France,VENDRESSE BRITISH CEMETERY,IV. J. 10.,
322976,BROADLEY,PERCY,P,0,,18/09/1914,,Acting Bombardier,Royal Field Artillery,,34th Bde.,,United Kingdom,'68024',France,VENDRESSE BRITISH CEMETERY,III. E. 1.,
322977,BROWN,,E,0,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'8259',France,VENDRESSE BRITISH CEMETERY,II. H. 18.,
323006,CROWHURST,,J T,0,,08/10/1914,,Gunner,Royal Field Artillery,,,,United Kingdom,'64078',France,VENDRESSE BRITISH CEMETERY,II. D. 16.,
323204,SIMMONS,,R,0,,15/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'8416',France,VENDRESSE BRITISH CEMETERY,III. D. 2.,
323206,SIMS,,W J,0,,26/09/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'10651',France,VENDRESSE BRITISH CEMETERY,I. D. 4.,
323209,SMITH,,E,0,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8505',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 16.,
323210,SMITH,,F W,21,,11/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10346',France,VENDRESSE BRITISH CEMETERY,III. H. 3 (Jt.),
323251,WHITTLE,,J,0,,18/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'6905',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 42.,
323254,WILSON,,E,0,,14/09/1914,,Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'7018',France,VENDRESSE BRITISH CEMETERY,I. J. 1.,
323257,WISBEY,,J H,0,,01/06/1918,,Lance Corporal,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'201573',France,VENDRESSE BRITISH CEMETERY,IV. F. 7.,
323259,WOOD,,C H,0,,19/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11389',France,VENDRESSE BRITISH CEMETERY,II. K. 8.,
323017,DERRY,,W,0,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11343',France,VENDRESSE BRITISH CEMETERY,III. B. 6.,
323019,DICKSON,,T,0,,13/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'41028',France,VENDRESSE BRITISH CEMETERY,III. J. 2.,
323020,DOE,,A,0,,07/10/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9525',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 27.,
323054,GRIFFITH,,A,0,,28/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8254',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 23.,
323055,GROTT,,J,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9594',France,VENDRESSE BRITISH CEMETERY,IV. G. 5.,
323061,HARRIGAN,,C,0,,27/05/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42086',France,VENDRESSE BRITISH CEMETERY,II. F. 8.,
323023,DRAY,,H,0,,16/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'4481',France,VENDRESSE BRITISH CEMETERY,III. D. 4.,
323024,DYE,,T H,0,,24/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7448',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 36.,
323029,ELLIS,,F,0,,15/09/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6103',France,VENDRESSE BRITISH CEMETERY,II. AA. 1.,
323083,HUNT,,G,0,,27/05/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'265531',France,VENDRESSE BRITISH CEMETERY,IV. K. 2.,
322958,BAX,,L H H,0,,27/05/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'33757',France,VENDRESSE BRITISH CEMETERY,I. I. 18.,
322961,BELCHER,WARWICK,W,0,,28/06/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'44222',France,VENDRESSE BRITISH CEMETERY,II. G. 18.,
322965,BLACKETT,,F,0,,27/05/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'205088',France,VENDRESSE BRITISH CEMETERY,I. I. 17.,
322966,BLACKMAN,,G,0,,14/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8043',France,VENDRESSE BRITISH CEMETERY,I. J. 13.,
322972,BOSELEY,HARRY,H,0,,25/09/1914,,Driver,Royal Field Artillery,,114th Bty. 25th Bde.,,United Kingdom,'56235',France,VENDRESSE BRITISH CEMETERY,I. D. 15.,
323133,MANLEY,,C E,0,,14/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11235',France,VENDRESSE BRITISH CEMETERY,III. AA. 3.,
323134,MANN,,A,0,,14/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9975',France,VENDRESSE BRITISH CEMETERY,III. AA. 3.,
323135,MANNING,,L W,0,,17/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7433',France,VENDRESSE BRITISH CEMETERY,IV. K. 4.,
323136,MANSFIELD,,A,0,,26/07/1918,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/16472',France,VENDRESSE BRITISH CEMETERY,IV. I. 7.,
322973,BOURNE,,P A,0,,14/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'9890',France,VENDRESSE BRITISH CEMETERY,IV. E. 7.,
322990,CARROLL,,W,29,,20/09/1914,,Serjeant,Royal Field Artillery,,118th Bty. 26th Bde.,,United Kingdom,'20428',France,VENDRESSE BRITISH CEMETERY,I. D. 8.,Son of Alexandra and the late W. Carroll.
323084,HUNT,REGINALD ALFRED,R A,0,,27/09/1914,,Private,Gloucestershire Regiment,Dorsetshire Regiment,1st Bn.,formerly (9390),United Kingdom,'9859',France,VENDRESSE BRITISH CEMETERY,IV. J. 6/7.,
323086,HURST,GEORGE HENRY,G H,0,,28/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/8491',France,VENDRESSE BRITISH CEMETERY,IV. J. 6/7.,
323201,SHAWLEY,,P,0,,17/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9774',France,VENDRESSE BRITISH CEMETERY,IV. B. 5.,
322951,ASKEW,,J,0,,07/10/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9678',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 26.,
323140,MASON,WILLIAM,W,0,,20/09/1914,,Gunner,Royal Field Artillery,,57th Bty. 43rd Bde.,,United Kingdom,'75041',France,VENDRESSE BRITISH CEMETERY,I. D. 10.,
323164,PARADISE,,J,0,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'9397',France,VENDRESSE BRITISH CEMETERY,II. H. 2.,
323167,PEACOCK,,A E R,0,,16/10/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/8607',France,VENDRESSE BRITISH CEMETERY,II. G. 4.,
322946,ALLEN,,A O,0,,15/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9389',France,VENDRESSE BRITISH CEMETERY,III. B. 3.,
322949,ASHTON,,T,0,,27/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9189',France,VENDRESSE BRITISH CEMETERY,III. AA. 3.,
322944,AINSLIE,,J,31,,17/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5920',France,VENDRESSE BRITISH CEMETERY,III. D. 7.,"Son of the late James Ainslie; husband of Amelia M. Ainslie, of 3, Eliza Terrace, Victoria St., Forton Rd., Gosport, Hants."
322945,ALDRIDGE,REGINALD JOHN PETTY,R J P,37,,07/10/1914,,Captain,Royal Sussex Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,IV. J. 2.,"Son of the late Reginald Aldridge, J.P., and Mrs. Aldridge, of Parkstone, Dorset; husband of Mabel Dulcibella Aldridge, of Sausmarez Place, Les Gravees, Guernsey. Attd. West African Regt. 1905 to 1908, Adjt. 2nd Bn. Royal Guernsey Light Inf. 1908 to 1912."
322947,APPLIN,,J E,0,,20/09/1914,,Corporal,Royal Field Artillery,,50th Bty,,United Kingdom,'43058',France,VENDRESSE BRITISH CEMETERY,IV. C. 2.,
322948,ARTHUR,ROBERT,R,32,,27/05/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'39813',France,VENDRESSE BRITISH CEMETERY,I. H. 6.,"Son of the late Joseph Arthur and Catherine Arthur; husband of Annie Mary Arthur, of Hudspeth, Elsdon, Newcastle-on-Tyne. Born at Harnham, Belsay."
322950,ASHTON,WILFRED,W,29,,14/09/1914,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7157',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 46.,"Son of John Marshall Ashton and Mary Ashton, of Lea, Gainsborough, Lincs."
322954,BALDWIN,,K,0,,14/09/1914,,Gunner,Royal Field Artillery,,48th Bty. 36th Bde.,,United Kingdom,'76500',France,VENDRESSE BRITISH CEMETERY,III. E. 4.,
322955,BARKER,,F,28,,17/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7756',France,VENDRESSE BRITISH CEMETERY,I. J. 16.,Son of the late Noah Barker.
322957,BATE,PERCY THOMAS,P T,18,,27/09/1914,,Gunner,Royal Field Artillery,,44th Bde.,,United Kingdom,'75834',France,VENDRESSE BRITISH CEMETERY,III. D. 8.,"Son of Richard and Martha Bate, of Brecon."
322959,BEAUMONT,MILTON,M,26,,27/05/1918,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'48047',France,VENDRESSE BRITISH CEMETERY,II. G. 17.,"Son of Fred and Emma Beaumont. Born at Morley, Yorks."
322960,BEETON,LEWIS,L,21,,27/05/1918,,Lance Bombardier,Royal Garrison Artillery,,116th Siege Bty.,,United Kingdom,'58366',France,VENDRESSE BRITISH CEMETERY,I. H. 12.,"Son of Mr. T. and Mrs. L. Beeton, of 6, Mount Pleasant Fence, Woodhouse Mill, Sheffield."
322962,BENISON,ROBERT BURTON,R B,23,,20/09/1914,,Second Lieutenant,Connaught Rangers,,2nd Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,III. C. 7.,"Son of John J. and Marie Benison, of Slieve Russell, Ballyconnell, Co. Cavan."
322963,BENTLEY,,F J,28,,24/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/8577',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 22.,"Son of Mr. and Mrs. T. Bentley; husband of Annie Raymond (formerly Bentley), of 55, Senior St., Preston. Born at Oxted Surrey."
322964,BERRY,HAROLD STANHOPE CLAUD,H S C,0,,19/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'10926',France,VENDRESSE BRITISH CEMETERY,IV. D. 7.,
322967,BLACKMAN,WALTER CULIP,W C,33,,01/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'943',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 13.,"Son of John and Eliza Jane Blackman; husband of Alice L. Blackman, of Mitchells Rd., Haylands, Ryde, Isle of Wight. Born at Fulham, London."
322968,BLATHWAYT,GERALD WYNTER,G W,35,,14/09/1914,,Captain,Royal Field Artillery,,56th Bty. 44th Bde.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,III. C. 9.,"Son of Arthur P. Blathwayt, of Northwood Grange, Northwood, Middx; husband of Margaret Aline Blathwayt, of Red Oaks, Haywards Heath Sussex."
322969,BOAG,,A E,32,,16/09/1914,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6506',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 45.,"Husband of L. Boag, of 14, Princes Buildings, Middle Brooks, Winchester."
322970,BOND,ROBERT HAROLD,R H,32,,14/09/1914,,Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,III. K. 6.,"Son of Col. R. Y. Bond (R.E.) and Mrs. Bond, of Moorefield, Newbridge, Co. Kildare."
