Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
909368,SLADE,ALBERT EDWARD,A E,35,,24/04/1916,,Serjeant,Middlesex Regiment,,9th Bn.,,United Kingdom,'TF/113',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 302.,"Son of Henry Edward and Catherine Slade, of 57, Fifth Avenue, Queen's Park, Paddington, London. Born at Shepherd's Bush, London."
909369,SOUTH,ALFRED E A.,A E A,36,,14/02/1916,,Gunner,Royal Garrison Artillery,,62nd Coy.,,United Kingdom,'2153',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row J. Grave 2.,"Son of the late Mr. and Mrs. J. South, of Camberwell, London."
909372,TARRANT,WILLIAM HORACE,W H,23,,29/12/1918,,Private,Hampshire Regiment,,1st/7th Bn.,,United Kingdom,'305201',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 323.,"Son of Arthur and Alice M. Tarrant, of Shelly Rd., Boscombe, Bournemouth, Hants."
909373,THOMPSON,ARCHIBALD EDWARD,A E,23,,21/02/1918,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'202813',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 311.,"Son of Charles Edward and Emma Jane Thompson, of 49, West St., Wareham, Dorset."
909375,TURNER,,T,22,,02/05/1921,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3123756',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 10.,"Son of Mrs. Turner, of 199, Main St., Bridgeton, Glasgow."
909376,WARD,WILLIAM RICHARD,W R,21,,08/01/1921,,Bandsman,Royal Marine Band,,"H.M.S. ""Highflyer.""",,United Kingdom,'RMB/2263',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 342.," Son of Mr. W. R. J. and Mrs. M. Ward, of 75, Zennor Rd., High Rd., Balham, London."
909380,WELSH,THOMAS,T,0,,08/08/1914,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'5860',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 30.,
909381,WIDDOWSON,ALFRED,A,0,,31/07/1918,,Private,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'19407',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 320.,
909382,WILSON,HERBERT,H,20,,10/01/1915,,Private,Border Regiment,,"""H"" Coy. 1st/4th Bn.",,United Kingdom,'1120',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row J. Grave 8.,"Son of James and Elizabeth Wilson, of 44, Scotland Rd., Penrith, Cumberland."
909383,WINTER,,C F,0,,09/03/1918,,Lance Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/355302',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 312.,
909352,PATTEMORE,CHARLES JOHN,C J,25,,26/08/1917,,Serjeant,Somerset Light Infantry,,2nd/5th Bn.,,United Kingdom,'240567',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 24.,"Son of Asher and Ellen Amelia Pattemore, of 52, South St., Crewkerne."
909354,PITTARD,WILLIAM ALBERT,W A,44,,04/11/1917,,Lance Corporal,Lincolnshire Regiment,King's African Rifles,1st Garrison Bn.,attd.,United Kingdom,'32326',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row J. Grave 7.,"Son of William and Martha Pittard, of Shepton Mallet; husband of Beatrice E. Pittard, of 9 Whitstone Rd., Shepton Mallet, Somerset."
909355,REEVES,STAFFORD REICHEL,S R,41,,26/03/1919,,Major,Royal Garrison Artillery,,"Assistant Inspector Guns and Rifles, Ichhapur.",,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row J. Grave 11.," Son of Stafford and Elizabeth Reeves, of Welton, Yorks; husband of Elise Mary Bisset Reeves."
909309,DAVIS,ALBERT,A,0,,26/09/1918,,Serjeant,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'19391',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 17.,
909346,MESSENGER,,W C,47,,29/03/1920,,Lance Bombardier,Royal Garrison Artillery,,52nd Coy.,,United Kingdom,'20098',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row J. Grave 6.,Son of Joseph Edwin and Anna Maria Messenger.
909347,MOCKFORD,,F,0,,05/01/1921,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3123642',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 32.,
909348,MORRALL,JOSEPH,J,0,,10/12/1916,,Private,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'19763',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 307.,
909349,MURPHY,RICHARD,R,0,,04/12/1914,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/12715',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row J. Grave 3.,
909350,NEUDEGG,,H E,0,,03/01/1921,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'6334934',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 341.,
909351,NORBURY,ALBERT,A,0,,24/08/1921,,Major,Indian Ordnance Department,,,,Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 46.,"Son of Charles Henry and Nancy Norbury, of Manchester, husband of Alice Norbury, of 60, Prince John Rd., Eltham, London. Formerly served in Manchester Regt."
909293,BARTLETT,,R J,0,,26/04/1918,,Lance Corporal,Middlesex Regiment,,1st/9th Bn.,,United Kingdom,'265652',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 313.,
909294,BENNETT,WALTER JAMES,W J,0,,21/10/1914,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/13563',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 29.,
909295,BLOWER,,A G,0,,23/05/1918,,Private,Lincolnshire Regiment,,1st Garrison Bn,,United Kingdom,'20220',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 23.,
909289,ANDERSON,,J P,0,,09/06/1920,,Lieutenant,Indian Defence Force,,37th Calcutta Residency Bn.,,Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 30A.,
909290,ATKINSON,JOSEPH HENRY,J H,0,,22/10/1916,,Lieutenant,Royal Canadian Horse Artillery,,,,Canadian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 45.,"Husband of Mary S. Atkinson, of Sherbrooke, Quebec, Canada."
909291,BALDWIN,LANCELOT HUGH,L H,0,,06/11/1914,,Major,8th Gurkha Rifles,,1st Bn.,,Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 23.,
909292,BARTER,HENRY LESLIE,H L,26,,03/04/1917,,Corporal,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'202050',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 310.,"Son of the late William and Mary Ann Barter, of St. Mark's Place, Lyncombe, Bath."
909296,BOND,ARTHUR FACEY,A F,24,,09/07/1915,,Corporal,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'4360',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row J. Grave 16.,"Son of Hubert and Mary Ann Bond, of 24, Liskeard Rd., Callington, Cornwall."
909297,BRATTON,CHARLES C.,C C,0,,29/08/1916,,Private,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'20249',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 304.,
909298,BRIDSON,JOHN HENRY,J H,0,,20/12/1916,,Private,The King's (Liverpool Regiment),,2nd Bn.,,United Kingdom,'8662',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 308.,
909300,BUDDY,,J,29,,07/01/1921,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3123506',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 7.,"Son of James and M. A. Buddy, of 11, Elm Park Terrace, Motherwell, Lanarkshire."
909302,CAMBURN,GEORGE HUGH,G H,35,,12/10/1918,,Serjeant,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'37132',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 16.,"Son of Alfred J. and Frances H. Camburn; husband of Daisy Camburn of 97, Radnor Park Rd., Folkestone, Kent. Born at Folkstone."
909303,CARTER,ALFRED DENZIL,A D,50,,29/05/1918,,Serjeant,Lincolnshire Regiment,,"""C"" Coy. 1st Garrison Bn.",,United Kingdom,'20217',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 316.,"Son of Richard Stephen and Mary Carter; husband of Clara Georgina Carter (nee De Caen), of 38, Ann St., St. Helier, Jersey. Born at Rochester, Kent."
909304,CHAPPELL,LIONEL WILLIAM,L W,0,,07/01/1915,,Private,Middlesex Regiment,,9th Bn.,,United Kingdom,'TF/1458',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row J. Grave 14.,
909305,CLARK,WILLIAM JOHN,W J,19,,31/01/1920,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'0759',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 335.,"Son of Albert and Annie Clark, of 2, Victor Cottage, Clewer New Town Windsor."
909306,CLARKE,ERNEST JAMES,E J,35,,15/11/1919,,Company Quartermaster Serjeant,Royal Garrison Artillery,,52nd Coy.,,United Kingdom,'34338',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 334.,"Son of Mrs. Mary Jane Clarke, of 11, Oakley Place, Old Kent Rd., London."
909307,CLARKE,JOHN GRANSHIELDS,J G,0,,26/03/1916,,Lieutenant,Royal Indian Marine,,,,Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Spec. Memorial.,
909308,CULLEN,WALTER,W,0,,17/01/1916,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'3521',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 34.,
909310,DAVIS,WILLIAM,W,29,Mentioned in Despatches,28/05/1921,,Lieutenant,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 47.,"Son of Alfred and Mary Davis, of Lemington-on-Tyne; husband of Mary Florence Davis, of 24, Denwick Terrace, Tynemouth."
909311,DORAN,,E,0,,13/12/1918,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'G/134',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row J. Grave 4.,
909312,DOWDING,JESSE,J,33,,09/11/1917,,Private,Somerset Light Infantry,,2nd/5th Bn.,,United Kingdom,'36157',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Spec. Memorial.,"Son of William and Ann Dowding, of Cross Lanes, Ibsley; husband of Mary Ann Dowding, of Cross Lanes, Ibsley, Ringwood, Hants."
909313,DYE,GEORGE,G,0,,09/12/1916,,Gunner,Royal Garrison Artillery,,52nd Coy.,,United Kingdom,'6698',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 306.,
909314,EVANS,NORMAN,N,29,,11/01/1916,,Lance Serjeant,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'6088',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row J. Grave 5.,"Son of Joseph and Emma Evans, of 4, Apollo St., Sandhill, Rawmarsh, Yorks."
909315,FAULKNER,ELI,E,39,,21/07/1918,,Private,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'20173',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 319.,"Husband of Ann Mary Faulkner of 82, Elizabeth St., Hanley, Staffs."
909316,GAIR,CHARLES,C,0,,01/12/1918,,Private,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'20296',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 321.,
909317,GIBBONS,,A E,0,,07/09/1920,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'74609',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 339.,
909318,GIBBS,,J,0,,01/11/1919,,Private,Lincolnshire Regiment,,1st Garrison Bn,,United Kingdom,'30872',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Spec. Memorial.,
909319,GILLMON,JOHN CHARLES,J C,0,,01/07/1915,,Assistant Surgeon,Indian Subordinate Medical Department,,,,Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row J. Grave 1.,
909320,GLIDDON,,W E,0,,22/07/1919,,Lance Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/303577',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 329.,
909337,KEOGH,,T,0,,16/12/1918,,Second Lieutenant,Royal Engineers,,Inland Water Transport,,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row J. Grave 19.,
909321,GORBLE,GEORGE ERNEST,G E M,23,,28/03/1916,,Private,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'18589',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 301.,"Son of Mrs. Fulleretta Kettle, of 270, Sticker Lane, Laisterdyke, Bradford, Yorks. Born at Great Yarmouth."
909322,GREENSMITH,ALBERT EDWARD,A E,0,,19/11/1916,,Private,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'20168',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 305.,
909323,GRIGG,ALBERT THOMAS,A T,24,,06/12/1915,,Private,Middlesex Regiment,,10th Bn.,,United Kingdom,'TF/2172',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row J. Grave 17.,"Son of Albert John and Emma E. Grigg, of 45, Askew Crescent, Shepherd's Bush, London."
909324,HALL,HARRY SYDNEY HOPTON HADLEY,H S H H,36,,24/10/1918,,Captain,Queen's Own (Royal West Kent Regiment),,3rd Bn.,,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 51.,"Son of Joseph and Elizabeth Hall, of Hastings, Sussex."
909325,HALLIDAY,HUGH MACLEAN,H M,54,,10/12/1920,,Lieutenant Colonel,Indian Army Unattached List,King's Own Yorkshire Light Infantry,Supernumerary List,formerly,Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 48.,
909326,HARDING,,A J,0,,13/10/1920,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'70567',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 340.,
909328,HARVEY,,J W,0,,26/12/1918,,Lieutenant,56th Punjabi Rifles (Frontier Force),,2nd Bn.,,Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 50.,
909329,HAYES,,C R,0,,25/03/1919,,Second Lieutenant,Indian Army Reserve of Officers,Labour Corps,,"attd. Depot, Combined",Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 40.,
909327,HARRISON,FRANK,F,29,,24/06/1919,,Private,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'30837',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 328.,"Son of Mrs. Maude Harrison, of 4, Victoria Terrace, Drypool, Hull."
909330,HAYES,SIDNEY,S,0,,09/06/1918,,Serjeant,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'19401',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 317.,
909331,HEATLEY,FRANK,F,24,,19/05/1918,,Gunner,Royal Field Artillery,,13th Div. Ammunition Col.,,United Kingdom,'120352',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 315.,"Son of Edward George and Jane Heatley, of 40, West End. Whitchurch. Salop."
909332,HUGHES,DAVID JOHN,D J,24,,12/11/1918,,Private,Somerset Light Infantry,,"""D"" Coy. 2nd Bn.",,United Kingdom,'25633',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 15.,"Son of David and Mary Jane Hughes, of Dowlais, Glam."
909333,IRVING,JOHN MILLER,J M,39,,13/04/1919,,Staff Serjeant,Indian Defence Force,Cameron Highlanders,,"attd. ""B"" Coy. 39th Chota Nagpur Regt., formerly 2nd Bn.",Indian,'4311',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 14.,"Son of George and Lizzie Irving, of Dornock, Dumfriesshire; husband of Annie Blanche Irving, of Wistaria House, Long St., Sherborne, Dorset."
909334,JONES,EDWIN E.,E E,30,,08/11/1920,,Lance Bombardier,Royal Garrison Artillery,,51st Coy.,,United Kingdom,'41608',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 11.,"Son of John and Louisa Jones, of 11, Mary St., Cliffynydd, Pontypridd, Glam."
909336,KENT,ALBERT EDWARD,A E,28,,24/07/1920,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'15997',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 338.,"Son of Isaac and Emily Kent, of 2, Park Square, Hanworth, Middx."
909338,KILPATRICK,,J,0,,12/05/1919,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/309391',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 13.,
909339,KING,HENRY THOMAS,H T,28,Military Medal,25/10/1919,,Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'17837',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 331.,"Son of William Henry and Alice King, of 11, Gillespie Rd., Highbury, London. Born at Islington."
909340,LENTON,THOMAS HERBERT,T H,0,,11/01/1917,,Private,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'19511',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 309.,"Husband of Mary A. Lenton, of 82, Loscoe Rd., Carrington, Nottingham."
909341,LITTLE,JAMES CHARLES HENRY,J C H,29,,07/06/1919,,Serjeant,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'32640',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 12.,
909342,LOPEZ,,A,0,,09/04/1919,,Corporal,Royal Field Artillery,,Anglo-lndian Bty.,,United Kingdom,'662',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 327.,
909344,MACHIN,JOHN,J,0,,09/05/1916,,Private,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'20346',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 303.,"Son of Mr. and Mrs. George Machin, of Hanley, Staffs."
909345,MELSOM,,J A,0,,27/04/1920,,Company Serjeant Major,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'7417',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 336.,
909370,STEVENSON,ROBERT,R,0,,16/07/1918,,Gunner,Royal Garrison Artillery,,94th Coy.,,United Kingdom,'283062',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 27.,
909374,TUFNELL,,A W,0,"Companion of St. Michael and St. George, Distinguished Service Order",17/05/1920,,Colonel,Indian Army,,8th Lucknow Div.,,Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row J. Grave 12.,
909377,WATKINS,,F J,0,,11/11/1919,,Bugler,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'0724',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 333.,
909379,WELCHMAN,,G H,0,,17/04/1919,,Captain,Indian Army Reserve of Officers,,1st Labour Bn. (Berhampore),,Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 36.,
2191607,AINDOW,CHARLES,C,34,,30/09/1944,,Fusilier,Lancashire Fusiliers,Royal Warwickshire Regiment,1st Bn.,attd. 1st Bn.,United Kingdom,'4467819',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 8.,
2191611,ANDREWS,GEORGE RONALD,G R,23,,16/08/1941,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'3959581',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 5.,
2191919,KWABENA OSEI,,,0,,06/12/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'GC/54697',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 110.,
2191921,KWASI KRAMOH,,,0,,05/04/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/52628',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 45.,
2191663,BRIGGS,WILLIAM ARTHUR REGINALD,W A R,33,,31/01/1944,,Gunner,Royal Artillery,,"293 Bty., 95 H.A.A. Regt.",,United Kingdom,'1681961',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 126.,"Husband of Margaret Elizabeth Briggs, of Northampton."
2191703,CHESHIRE,SAMUEL,S,39,,24/11/1944,,Serjeant,Royal Artillery,,139 Field Regt.,,United Kingdom,'1065810',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 205.,
2191705,CHHUMA RALLIAN,,,0,,19/03/1945,,Sepoy,Burma Army Service Corps,,1 G.P. Transport Coy.,,United Kingdom,'25242',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 18.,
2191665,BROOKER,EDWARD,E,29,,25/04/1944,,Bombardier,Royal Artillery,,24 Lt. A.A./Anti-Tank Regt.,,United Kingdom,'1558142',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 152.,"Son of Thomas Charles and Katherine Brooker; husband of Phoebe Brooker, of Sandbach, Cheshire."
2191668,BROWN,FREDERICK JOHN,F J,29,,20/05/1944,,Gunner,Royal Artillery,,69 Lt. A.A. Regt.,,United Kingdom,'1548391',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 160.,"Husband of Hilda Dorothy Brown, of Bristol."
2191670,BROWN,JOSEPH,J,23,,03/08/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4538436',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 177.,
2191671,BROWN,MAURICE DAGNELL,M D,29,,29/08/1944,,Serjeant,Royal Artillery,,,,United Kingdom,'1801565',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 14.,"Son of Katharine Brown; husband of Sylvia Florence Brown, of Brixton, London."
2191689,CALLACHAN,DANIEL,D,23,,19/04/1943,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'2762396',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 1.,
2192169,UGLE,GEORGE WILLIAM COWLEY,G W C,0,,11/05/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,62 Sqdn.,,United Kingdom,'1246315',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 68.,
