Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1738744,McDONNELL,JAMES,J,0,,04/05/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'23012',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738750,McINTOSH,HUGH,H,0,,30/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'73270',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738716,KELLY,WILLIAM THOMAS,W T,0,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'64527',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Elizabeth Kelly, of Victoria St. Cambridge, Hamilton."
1738718,KIELY,ROBERT DALE,R D,29,,29/03/1918,,Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'44123',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Ellen Kiely, of Westport, and the late William Overton Kiely. Born in Napier."
1738719,KINAHAN,EDWIN,E,33,,26/03/1918,,Rifleman,New Zealand Rifle Brigade,,"""C"" Coy. 2nd Bn. 3rd",,New Zealand,'42125',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late James Beluah and Alice Kinahan, of Clarence St., Ponsonby, Auckland."
1738723,KLINK,CHARLES AMBROSE,C A,24,,27/03/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'25890',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Frederick and Martha Klink, of Pohangina, Wellington."
1738725,LAING,JAMES DUNCAN,J D,0,,30/03/1918,,Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'32862',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Charlotte Walker (formerly Laing), of Dipton, Southland, Invercargill."
1738727,LAVERTY,JAMES,J,0,,30/03/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'47043',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. M. M. Peat (formerly Laverty), of 22, Herbert St., North Invercargill."
1738729,LEO,EDWARD MATHEW,E M,31,Military Medal,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,"""E"" Coy. 2nd Bn.",,New Zealand,'34394',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Elizabeth Leo, of 23, Surrey St., Grey Lynn, Auckland."
1738730,LEWIS,SAMUEL ELDRIDGE,S E,35,,05/04/1918,,Lieutenant,New Zealand Rifle Brigade,,"""G"" Coy. 4th Bn. 3rd",,New Zealand,'22906',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Sarah Elizabeth and the late William Lewis; husband of Emma Lewis, of 118, Onepu Rd., Lyall Bay, Wellington."
1738732,LINDER,CHARLES,C,0,,21/08/1918,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'21034',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. George Alfred Linder, of Tuakau, Auckland."
1738736,LOADER,WILLIAM JAMES,W J,29,,28/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'69412',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of James Philip and Elizabeth Jane Loader, of Taueru, Masterton, Wellington."
1738737,LOVE,DAVID,D,32,,02/04/1918,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'26/1632',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of David Love and Hannah Jane Love, of Kilcreen, Glarryford, Co. Antrim, Ireland."
1738739,LOWTHER,ALBERT EDWARD,A E,40,,02/04/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'12/2019',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mary Jane Lowther, of Papatoetoe, Auckland, and the late Edward Lowther. Also served at Gallipoli."
1738743,McBRIDE,JOHN JAMES,J J,42,,04/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'42813',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of James and Annie McBride, of Queenstown, Invercargill."
1738746,McGOUGH,PATRICK,P,32,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'58572',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Pat and Alice McGough, of Kilnacranfy, Culloville, Co. Monaghan, Ireland."
1738748,McHARDIE,CYRIL JAMES,C J,0,,22/05/1918,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'3/700',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. F. G. McHardie; husband of Mrs. M. McHardie, of Christchurch."
1738751,MACKAY,ALEXANDER,A,0,,06/04/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'23402',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Murdock and Mary Mackay, of Te Maire, Wairoa, Napier."
1738753,McKAY,JOHN,J,0,,12/09/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'62210',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Donald McKay, of 8, Front St., Embo, Sutherland, Scotland."
1738756,McKENZIE,WILLIAM,W,0,,30/03/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'47034',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. W. McKenzie, of 32, Bowmont St., Invercargill."
1738759,McKNIGHT,WILLIAM RICHARD,W R,25,,05/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'30271',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Margaret McKnight, of Fivemiletown, Co. Tyrone, Ireland."
1738760,McLAREN,HUGH,H,33,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'56334',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Mary McLaren, of Manukau Rd., Onehunga, Auckland. Born at Falkirk, Scotland."
1738761,McLUCKIE,ANDREW ALLEN,A A,0,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'56820',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Evelyn McLuckie, of 7, Kepa St., Wanganui."
1738679,HEDLUND,ANDREW KENNITH,A K,22,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'40564',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Helen Henrietta Hedlund, of 259, Khyber Pass, Newmarket, Auckland."
1738681,HIGGINS,JAMES,J,36,,11/04/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'53012',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late John and B. Higgins. Born in Co. Derry, Ireland."
1738683,HILL,THOMAS MOODY,T M,21,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,"16th (Waikato) Coy., 1st Bn.",,New Zealand,'40316',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late John and Margaret Hill, of Tamahana St., Matamata, Hamilton. Born in Scotland."
1738685,HINTZ,AMIL,A,38,,06/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'51842',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of August and Emily Hintz, of Kopane, Palmerston North, Wellington. Born in New Zealand."
1738687,HOGBEN,HERBERT MCLACHLAN,H M,0,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'62313',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Emily Francis Hogben, of 205, Clyde St., Island Bay, Wellington, and the late George Hogben."
1738695,HULLTEN,JOHN GUSTAVE,J G,0,,30/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'21017',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Martin and Bertha Hullten, of Papatoetoe, Auckland."
1738689,HORNER,WILLIAM,W,0,,30/09/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'27642',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. A. Horner, of Hamilton, Newcastle, New South Wales, Australia."
1738690,HOTHERSALL,EDWARD JOSEPH,E J,23,,03/04/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'39660',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Edward Gregory Hothersall and Elizabeth Hothersall, of Whitburne House, Garstang Rd., Preston, Lancs, England."
1738691,HOWARD,FRANK SPENCER,F S,19,,30/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'53494',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Frederick and Emma Howard, of Robert St., Marton, Wellington."
1738700,IRVING,CHARLES,C,0,,05/04/1918,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/463',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Robert and Jessie Irving, of 85, Wright St., Wellington."
1738704,JENKINS,WILLIAM ROBERT,W R,22,,05/04/1918,,Lance Corporal,New Zealand Machine Gun Battalion,,,,New Zealand,'24175',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Robert and Annie Jenkins, of Packington St. Westport."
1738706,JOHNS,SYDNEY,S,0,,25/07/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'53201',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. John Johns, of Nightcaps, Invercargill."
1738708,JOHNSTONE,ROBERT,R,0,Military Medal,27/09/1918,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/795',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. R. E. Johnstone, of Isla Bank Invercargill."
1738715,KELLY,STEPHEN HENRY,S H,24,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,"No. 15 North Auckland Coy., 2nd Bn.",,New Zealand,'44740',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Mary J. Kelly, of 15, Bellwood Avenue, Mt. Eden, Auckland."
1738722,KING,THOMAS,T,0,,30/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'35169',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,Born at Wellington.
1738781,MORGAN,WILLIAM STANLEY,W S,25,,04/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/1344',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Margaret Morgan, of 21, White St., Timaru. Also served in Egypt and Salonika."
1738784,MOYNIHAN,DENIS,D,22,,13/09/1918,,Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'25157',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Matthew and Bridget Moynihan, of Pongaroa Wellington. Born at Dillmanstown, New Zealand."
1738785,MULGAN,WILLIAM RICHARD,W R,0,,29/09/1918,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'4/499',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. W. F. Mulgan, of Wellington."
1738786,MUNRO,HECTOR JOHN,H J,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54926',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Catherine Munro, of Pokeno, Auckland."
1738787,MURDOCH,CHARLES GRANT,C G,24,,03/09/1918,,Corporal,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'24209',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Alex. Grant and Hellen Murdoch, of Omaka, Blenheim."
1738790,NELSON,HARRY,H,0,,06/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10145',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738795,NICOL,WILLIAM JOHN,W J,28,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'54073',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Alexander and Kathrine Nicol, of 19, Beverley Rd., Timaru."
1738797,NUTTER,EDWARD ROLAND,E R,0,,30/03/1918,,Second Lieutenant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'38849',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Elizabeth Penlington (formerly Nutter), of 602, Grays Rd., Hastings, Napier."
1738799,O'KEEFE,PATRICK,P,0,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49736',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. E. O'Keefe, of Broadford, County Clare, Ireland."
1738765,MALMANCHE,HORACE STANLEY,H S,0,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3777',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of C. J. and F. Malmanche, of Levin, Wellington."
1738766,MANSELL,FRANK,F,0,,27/09/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1513',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738769,MAZE,NORMAN,N,29,,29/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'58555',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Michael and Sarah Maze, of Pleasant Point South Canterbury."
1738770,MEADWAY,EDWIN LAURENCE,E L,24,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'45534',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William Edwin and Jane Meadway, of Paterangi, Hamilton."
1738772,MERRITT,FREDERICK HUBERT,F H,32,,06/05/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'49160',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of George John and Jane Merritt, of 303, Southampton St., Hastings, Hawke's Bay, Napier."
1738778,MOHR,KEITH,K,0,,26/03/1918,,Corporal,New Zealand Machine Gun Battalion,,,,New Zealand,'13/3185',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. P. H. Mohr, of Auckland."
1738783,MOTHERWELL,JAMES PATTISON,J P,0,,27/03/1918,,Serjeant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'38419',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738775,MILLAR,JOHN REGINALD,J R,20,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'39074',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John and Elizabeth Millar, of Beach Rd., Ashburton, Christchurch."
1738777,MOHAN,EDWARD,E,42,,26/03/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'45712',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Micheal and Mary Mohan, of 13, Hand St., Drogheda, Co. Louth, Ireland."
1738780,MORGAN,EDWIN,E,0,,10/05/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'25915',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Jane Morgan, of Castle Cottage, High St., Crickhowell, Breconshire, Wales."
1738653,GOODWIN,REGINALD CHARLES,R C,20,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'54741',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Robert and Sarah Jane Goodwin, of Lorne St., Morrinsville, Hamilton."
1738654,GORDON,JOHN,J,32,,11/09/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'65055',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Alexander and Mary Jane Gordon, of Roxburgh, Dunedin."
1738658,GREENWOOD,JOSEPH ELLIOT,J E,24,,30/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,"Ruahine Coy., 1st Bn.",,New Zealand,'48494',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Joseph and Anne Irving Greenwood, of Great North Rd., Henderson, Auckland. Born at Leigh, Auckland."
1738595,CRAY,DONALD,D,21,Military Medal,29/09/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'55585',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of George Stephen and Mary Helen Cray, of Timaru."
1738596,CRIPPS,VICTOR GEORGE,V G,33,,06/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'56741',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of George and Leah Cripps, of Rapanui, Wanganui. Born at Wimbledon, Napier."
1738597,CRONIN,THOMAS,T,25,,30/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'1/607',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Michael and Mary Jane Cronin, of Manawaru, Te Aroha, Thames. Born at Waiorongomai, Thames."
1738598,CROSSMAN,EDWIN LUTHER,E L,41,,13/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'33313',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. Crossman, of 16, Moorland Rd., Oldfield Park, Bath, England."
1738599,CUFF,ROBERT WILLIAM,R W,21,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54121',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Clarence John and Annie Cuff, of Spencer St., Milton, Dunedin. Born at Geraldine, Timaru."
1738600,CUNNINGHAM,ALBERT EDWARD,A E,21,,30/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'73314',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Sarah Grace Cunningham, of 10, Gladwin Rd., One Tree Hill. Onehunga. Auckland."
1738601,CURTIS-HART,GORDON WILLIAM,G W,26,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12397',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of G. H. and Ellen Curtis-Hart, of Hawnui, Masterton, Wellington. Born at Ashurst, Wellington."
1738697,HUNTER,DANIEL,D,0,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24016',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Susanna Mary Hunter, of Auckland."
1738702,JAMES,ERNEST ROBERT,E R,0,,02/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'26268',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738755,McKENZIE,JOHN,J,31,,30/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'37002',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738602,DAVIES,MILTON WILLIAM,M W,0,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'29229',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. J. Davies, of 29, North Avon Rd., Christchurch."
1738603,DAVIS,HALLYBURTON,H,31,,29/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'41761',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Elizabeth Lane (formerly Davis), of Te Teko, Thames, and the late Mark Davis. Born at Gisborne."
1738604,DAVY,ALFRED CHARLES,A C,0,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'31974',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Flora Mary Davy, of Auckland."
1738606,DE LUEN,FREDERICK,F,0,Military Medal,26/03/1918,,Serjeant,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2995',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Frederick De Luen, of 19, Liverpool St., Wanganui."
