Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
445299,WHITE,CHARLES,C,20,,10/07/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2019',Belgium,UNDERHILL FARM CEMETERY,A. 21.,"Son of Charles George and Katherine Elizabeth White, of Kempton St., Banksia, New South Wales."
263715,ALLEN,CHARLES,C,22,,12/11/1916,,Driver,Australian Field Artillery,,2nd Bty. 1st Bde.,,Australian,'232',France,"A.I.F. BURIAL GROUND, FLERS",I. A. 9.,"Son of Alfred Allen, of 3, Jennings St., Alexandria, New South Wales. Native of South Brisbane, Queensland."
446042,MATHEWY,CHARLES,C,0,,26/09/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'3527',Belgium,CHESTER FARM CEMETERY,II. E. 3.,
446044,MEDLEN,CHARLES,C,27,,17/09/1916,,Private,Australian Light Trench Mortar Battery,,4th,,Australian,'2808',Belgium,CHESTER FARM CEMETERY,II. C. 4.,"Son of Charles and Fanny Medlen, of 20, Government Rd., Croydon, South Australia. Native of Murray Bridge, South Australia."
288884,MANDERSON,CHARLES,C,28,,31/08/1918,,Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'428',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. D. 29.,"Son of Thomas and Jessie J. Manderson. Born at Brisbane, Queensland."
289162,RYAN,CHARLES,C,38,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4767',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 31.,"Son of Michael and Margaret Ryan; husband of Bridget Ryan, of 21, Budge St., Port Melbourne, Victoria, Australia."
290057,FORTT,CHARLES,C,21,,24/04/1917,,Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2367',France,GREVILLERS BRITISH CEMETERY,I. E. 14.,"Son of Richard and A. Fortt, of Bridgeway, South Petherton, Somerset, England."
290358,HUGHES,CHARLES,C,34,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2142',France,GREVILLERS BRITISH CEMETERY,IV. A. 8.,"Son of Mary Ann Hughes and the late Mr. Hughes. Born at Perth, Western Australia."
290595,McKENZIE,CHARLES,C,30,,09/05/1917,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1367',France,GREVILLERS BRITISH CEMETERY,I. A. 9.,"Son of the late John and Mary McKenzie. Born in Victoria, Australia."
447907,SOLE,CHARLES,C,32,,24/11/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'1865',Belgium,LANCASHIRE COTTAGE CEMETERY,III. D. 2.,"Son of Thomas and Jane Sole, of 58, Wright St., Hurstville, New South Wales. Native of Sydney, New South Wales."
426925,McGREGOR,CHARLES,C,28,,06/03/1917,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1895',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. C. 3.,"Son of Charles and Jessie McGregor, of 2, Gellibrand St., Kew, Melbourne, Victoria, Australia. Native of Melbourne, Victoria."
427093,NEWBOLT,CHARLES,C,34,,26/02/1917,,Sergeant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5438',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. D. 4.,"Son of Charles and Rhoda Newbolt, of 22, Livingstone Rd., Southampton, England."
427144,OWEN,CHARLES,C,0,,04/03/1917,,Regimental Quartermaster Sergeant,Australian Army Ordnance Corps,,4th Div. H.Q.,,Australian,'1589',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. B. 17.,
427145,PAGE,CHARLES,C,0,,01/06/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5072',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. F. 3.,
449391,SACKS,CHARLES,C,23,,08/06/1917,,Sapper,Australian Engineers,,13th Field Coy.,,Australian,'4341',Belgium,LINDENHOEK CHALET MILITARY CEMETERY,II. I. 1.,"Son of D. and Rebecca Sacks, of 3, Green Court, Soho, London, England."
428916,DALL,CHARLES,C,20,,04/09/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3638',Panama,COROZAL AMERICAN MILITARY CEMETERY,Sect. C. Row 2. Grave 4.,"Son of William and Martha Perrin Dall, of Narnbour, Queensland. Born in New South Wales."
449789,HERBERT,CHARLES,C,30,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6071',Belgium,AEROPLANE CEMETERY,VII. B. 38.,"Son of Thomas and Martha Herbert, of Denton Lodge, Stilton, Peterborough, England. Native of Denton, Hunts., England."
398948,CALNAN,CHARLES,C,0,,20/11/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4272',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. G. 9.,"Son of Thomas Alfred and Nellie Calnan, of Hope St., South Brisbane. Native of Sydney."
496625,KERR,CHARLES,C,0,,27/10/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2593',France,ETAPLES MILITARY CEMETERY,XXX. G. 16.,
496802,STOCKWELL,CHARLES,C,0,,01/04/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'7586',France,ETAPLES MILITARY CEMETERY,XXIX. A. 2.,
450233,COOPER,CHARLES,C,0,,18/06/1917,,Private,Australian Pioneers,,4th,,Australian,'3100',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. B. 30.,
268166,FIDDLING,CHARLES,C,34,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1550',France,ESTAIRES COMMUNAL CEMETERY AND EXTENSION,III. E. 13.,"Son of William and F. L. Fiddling, of Woodford. New South Wales."
165528,RUTHERFORD,CHARLES,C,21,,04/06/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'698',Belgium,STRAND MILITARY CEMETERY,IV. C. 12.,"Son of Charles George and Henrietta Eva Rutherford, of Railway Parade, Kalamunda, Western Australia. Native of Nhill, Victoria, Australia."
135113,LYLE,CHARLES,C,35,,14/11/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'547',Australia,MADDINGLY (BACCHUS MARSH) GENERAL CEMETERY,Pres. A. 9.,
67381,BIRNEY,CHARLES,C,0,,10/04/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3360',France,"LA NEUVILLE COMMUNAL CEMETERY, CORBIE",C. 4.,"Son of George and Annie Birney, of Keerrong Rd., Lismore, New South Wales."
431878,WATSON,CHARLES,C,0,,17/10/1917,,Private,Australian Machine Gun Corps,,13th Coy.,,Australian,'515',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. H. 16A.,
431761,SMART,CHARLES,C,0,,01/03/1917,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'5620',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. B. 10A.,
270536,CHAMBERS,CHARLES,C,0,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2407',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 37.,"Son of Thomas and Elizabeth Catherine Chambers, of Ulverstone, Tasmania. Native of Kempton, Tasmania."
431363,KENNEDY,CHARLES,C,35,,03/10/1917,,Private,Australian Pioneers,,2nd,,Australian,'2480',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. E. 5A.,"Son of Neil and Mary Kennedy (nee Doogan). Native of Croveagh, Dungloe, Donegal, Ireland."
431378,KINGSTON,CHARLES,C,0,,27/09/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2929',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. D. 2.,"Son of Frederick and the late Sarah Ann Kingston, of 7, Sadd's Lane, Queenton, Charters Towers, Queensland."
431477,MACK,CHARLES,C,32,,15/10/1917,,Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2892',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. F. 6A.,"Son of Charles and Mary Mack (nee Guthrie). Native of Hay, New South Wales."
431547,MILLINGTON,CHARLES,C,0,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'6312',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. F. 7A.,"Son of William Thomas Millington and Annie, his wife."
133860,CORBETT,CHARLES,C,0,,04/12/1919,,Private,Australian Infantry Base Depot,,,,Australian,'28',Australia,BRISBANE GENERAL (TOOWONG) CEMETERY,15. 5. 14. R1/834.,
133872,DARRAGH,CHARLES,C,0,,10/05/1920,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3614',Australia,BRISBANE GENERAL (TOOWONG) CEMETERY,15A. 26. 16. S1/449. (GRM/4*).,
270749,DAWES,CHARLES,C,30,,07/11/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4399',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. F. 15.,"Son of Richard and Mary A. Dawes, of Korumburra, Victoria, Australia."
134419,COGHLAN,CHARLES,C,0,,29/09/1915,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Western. K. 35. (GRM/5*).,
270830,DUNN,CHARLES,C,20,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2062',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. I. 14.,"Son of William and Emily Eliza Dunn, of ""Cryna"", Beaudesert, Queensland. Native of England."
135149,NOGREN,CHARLES,C,0,,12/09/1920,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2409',Australia,"MELBOURNE GENERAL CEMETERY, CARLTON",C.E. CC. 1837. (GRM/3*).,
458521,LANSDOWNE,CHARLES,C,0,,26/09/1917,27/09/1917,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'4654',Belgium,HOOGE CRATER CEMETERY,IXA. L. 2.,
454829,NELSON,CHARLES,C,30,,04/10/1917,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6060',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",III. G. 25.,"Son of Mrs. J. and the late Mr. A. Inch. Native of Pyalong, Victoria, Australia."
459952,FLYNN,CHARLES,C,27,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5571',Belgium,BIRR CROSS ROADS CEMETERY,III. C. 25.,"Son of James and Margaret K. Flynn. Born at Lennoxtown, Stirlingshire."
238048,COLLINS,CHARLES,C,24,,30/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2589',France,BELLICOURT BRITISH CEMETERY,I. D. 17.,"Son of William George and Mary Collins, of Turriff, Victoria, Australia."
238762,WHITE,CHARLES,C,0,,03/10/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'6668',France,BELLICOURT BRITISH CEMETERY,V. N. 4.,
69845,McCARTER,CHARLES,C,29,,26/06/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1798',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. F. 16.,"Son of Alexander and Jane Cassels McCarter; husband of Annie McCarter, of Newtonfoot, Douglas Water, Lanarkshire. Native of Forth, Lanarkshire."
399010,EDWARDS,CHARLES,C,33,,22/10/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2410',United Kingdom,BROOKWOOD MILITARY CEMETERY,XI. C. 12.,"Son of Charles and Catherine Edwards; husband of R. A. Edwards, of 41, Ballville St., Prospect, Adelaide."
399171,PRIOR,CHARLES,C,36,,31/01/1919,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5867',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. F. 8.,"Son of Henry and Sarah Ann Prior; husband of A. M. Prior, of 281, Rathdown St., Carlton, Victoria, Australia. Native of Wrotham, Kent, England."
457526,BRADLEY,CHARLES,C,0,,21/09/1917,,Private,Australian Army Medical Corps,,8th Field Amb.,,Australian,'9122',Belgium,HOOGE CRATER CEMETERY,Sp. Mem. A. 4.,
110014,THURGAR,CHARLES,C,0,,29/04/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'236',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 97.,
112483,DIAMOND,CHARLES,C,0,,06/04/1916,,Trooper,Australian Light Horse,,8th,,Australian,'1037',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 112.,
112887,HUMPHREY,CHARLES,C,24,,18/01/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3320',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 264.,"Son of William and Agnes Humphrey, of Bobinawarrah, Victoria, Australia."
108635,DEMPSEY,CHARLES,C,33,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'694',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 97.,"Son of Cornelius and Emma Dempsey, of 10, Orwell St., Potts Point, New South Wales. Born at Araluen, New South Wales."
111128,SPENCER,CHARLES,C,31,,17/01/1916,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'2625',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 104.,"Son of William and Amelia Spencer, of Sarn Cottage, Caergwrle, Wrexham, Wales. Born at Liverpool, Lancs."
109113,JOHNSON,CHARLES,C,0,,14/09/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'982',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 209.,
109593,PATTEN,CHARLES,C,46,,11/11/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1377',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 154.,Son of James and Mary Ann Patten. Born at Noarlunga.
106704,ALLEN,CHARLES,C,0,,22/03/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4352',Belgium,BERKS CEMETERY EXTENSION,II. B. 20.,
98741,CULLEY,CHARLES,C,27,,04/10/1917,,Private,Australian Army Medical Corps,,9th Field Amb.,,Australian,'8896',Belgium,YPRES RESERVOIR CEMETERY,I. F. 61.,"Son of John Stewart Culley and Ann Sarah Culley, of ""Cessnock,"" Thynne Rd., Sonnymede Estate, Jackson's Lane, Billericay, Essex, England. Native of Grays, Essex, England."
78132,BICKERTON,CHARLES,C,0,,04/11/1918,,Private,Australian Pioneers,,3rd,,Australian,'379',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. K. 20.,"Son of Alfred and Charlotte Bickerton, of 20, Acacia St., Elsternwick, Victoria, Australia. Of East Trentham, Victoria."
102643,ELY,CHARLES,C,25,,17/12/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1743',Belgium,BETHLEEM FARM WEST CEMETERY,F. 1.,"Son of Charles and Petrenella Ely; husband of Violet Ely, of ""Dunedin,"" Juralang, Victoria, Australia. Native of Grimsby, England."
101998,HOLLOWAY,CHARLES,C,20,,08/05/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3162',France,ETRETAT CHURCHYARD EXTENSION,II. D. 6.,"Son of James and Emily Holloway, of MacGregor St. E., Malverne, Victoria, Australia. Native of Blyth, South Australia."
64231,CUTLER,CHARLES,C,0,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6729',France,VIGNACOURT BRITISH CEMETERY,V. C. 17.,
102321,STONE,CHARLES,C,0,,02/11/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4536',France,TOURGEVILLE MILITARY CEMETERY,IV. F. 14.,"Son of Joseph P. and Caroline M. Stone, of 95, Elswick St., Leichhardt, Sydney, New South Wales. Native of Canning Town, London, England."
27468,SMITH,CHARLES,C,0,,17/02/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1733',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VI. D. 1.,
92278,SKINNER,CHARLES,C,36,,29/03/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6156',Belgium,MOTOR CAR CORNER CEMETERY,D. 27.,"Son of Harry and Harriet Skinner; husband of Daisy Skinner, of Folkestone St., Brighton, South Australia. Native of England."
