Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2279723,BIRD,ROBERT,R,19,,28/05/1940,02/06/1940,Gunner,Royal Artillery,,98(The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'889060',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row A. Grave 40.,"Son of John and Lilian Bird, of Hoylake, Cheshire."
2279726,BOND,CECIL RALPH WILFRED,C R W,41,,14/01/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'10682667',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 4. Row AA. Grave 8.,"Son of William and Elizabeth Harriet Bond; husband of Kathleen Rose Bond, of Shrewton, Wiltshire."
2279727,BOSWORTH,RONALD ALBERT JOHN,R A J,20,,25/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'1807185',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 6. Row C. Coll. Grave 2.,"Son of Jesse John and Kathleen Francesca Bosworth, of Sonning, Berkshire."
2279728,BOUCHER,ARTHUR CYRIL,A C,22,,20/05/1940,,Gunner,Royal Artillery,,,,United Kingdom,'2183453',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row B. Grave 11.,"Son of Arthur and Martha Boucher, of Scarborough, Yorkshire."
2279729,BOUSFIELD,VARLEY,V,19,,27/05/1940,,Second Lieutenant,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'112814',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row C. Grave 60.,"Son of Matthew and Myra Jessie Bousfield, of Gravesend, Kent."
2279730,BRADLEY,CHRISTOPHER JOSEPH,C J,26,,01/06/1940,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3854381',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row B. Grave 38.,"Son of Michael and Margaret Rice, of Sandycove, Co. Dublin, Irish Republic."
2279731,BRAYLEY,EDWARD,E,20,,13/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,602 Sqdn.,,United Kingdom,'1177859',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row A. Grave 10.,"Son of Alfred and Sarah Brayley, of Shrewsbury, Shropshire."
2279732,BROOKER,MAURICE DUDLEY,M D,0,,21/06/1941,,Sergeant,Royal Air Force,,21 Sqdn.,,United Kingdom,'919146',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row B. Grave 12.,
2279733,BROOKES,EDWARD ALFRED,E A,22,,27/05/1940,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6345991',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row A. Grave 34.,"Son of Alfred Edward and Elizabeth Mary Brookes, of Bromley Hill, Kent."
2279735,BROWN,RAYMOND MATTHEW,R M,19,,31/05/1940,,Gunner,Royal Artillery,,16 Field Regt.,,United Kingdom,'6204051',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row A. Grave 17.,"Son of Reginald Samson Brown and Lilian Eliza Brown, of New Barnet, Hertfordshire."
2279751,CLAY,JAMES WILLIAM,J W,19,,27/05/1940,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'5949771',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row C. Grave 56.,
2279760,COWIE,ALEXANDER,A,31,,26/05/1940,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3052808',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 10. Row B. Grave 16.,
2279738,BULLOCK,CHARLES,C,21,,23/05/1940,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'4125203',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Sp. Mem. Plot 9. Row D. Grave 10.,"Son of William and Alice Bullock, of Chester."
2279741,CAMPBELL,ALEXANDER CRAVEN,A C,20,,17/09/1942,,Flying Officer,Royal Australian Air Force,,76 (R.A.F.) Sqdn.,,Australian,'407890',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row A. Grave 15.,"Son of John Richard and Mary Bertha Campbell, of Adelaide, South Australia."
2279743,CARTER,JOHN REGINALD,J R,31,,23/05/1940,,Private,Gloucestershire Regiment,,,,United Kingdom,'5179590',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row B. Grave 8.,"Son of John William and Ellen Jane Carter; husband of Vera Maud Carter, of Stokenchurch, Buckinghamshire."
2279745,CHAMBERLAIN,NORMAN ALFRED,N A,20,,27/05/1940,05/06/1940,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5385007',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row A. Grave 49.,"Son of Francis and Lilian Chamberlain, of Oxford."
2279747,CHARMAN,EDWARD JOHN,E J,21,,07/11/1944,,Leading Seaman,Royal Navy,,H.M.S. Copra.,,United Kingdom,'P/JX 261472',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 4. Row AA. Grave 5.,"Son of Albert Edward and Ada Charman; husband of Doris Enid Charman, of Becontree, Essex."
2279748,CLAPHAM,WILLIAM ROY,W R,29,Mentioned in Despatches,28/05/1940,,Flight Lieutenant,Royal Air Force,,16 Sqdn.,,United Kingdom,'25077',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 6. Row A. Joint grave 3.,"Son of Athol England Clapham, M.B.E., and Margaret Clapham, of Beckenham, Kent; husband of Maeve Clapham. Formerly Capt. The Manchester Regt."
2279752,CLERKE BROWN,JOHN HENRY CHARLES,J H C,24,Mentioned in Despatches,07/06/1940,,Second Lieutenant,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'94946',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row A. Grave 46.,"Son of John and Minnie Gwendoline Clerke Brown, of Kingston Blount, Oxfordshire; husband of Adelaide Edith Mary Clerke Brown, of Kingston Blount."
2279753,COCHRANE,HARRY,H,20,,26/05/1940,,Drummer,Royal Scots,,1st Bn.,,United Kingdom,'3054149',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 10. Row B. Grave 21.,"Son of William John and Constance Margaret Cochrane, of Ashton-under-Lyne, Lancashire."
2279755,COLWOOD,ALBERT,A,25,,20/05/1945,,Gunner,Royal Artillery,,118 H.A.A. Regt.,,United Kingdom,'1838799',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 4. Row AA. Grave 32.,"Son of Herbert and Emma Colwood, of Cudworth, Lancashire."
2279759,CORNWELL,GEORGE,G,27,,27/05/1940,,Drummer,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3444332',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 10. Row B. Grave 46.,"Son of Sarah Cornwell; husband of Elizabeth Cornwell, of Winton, Lancashire."
2279761,COWLEY,JOHN,J,19,,26/12/1944,,Driver,Royal Army Service Corps,,753 Amb. Car Coy.,,United Kingdom,'T/14419241',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row B. Grave 54.,"Son of Sydney and Margaret Cowley, of Atherton, Lancashire."
2279771,DAYUS,JACK,J,26,,20/05/1940,30/05/1940,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5334616',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row B. Grave 16.,
2279773,DOWNES,JOHN,J,20,,08/02/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'420162',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 4. Row AA. Grave 48.,"Son of John and Edith Blanche Downes, of Pymble, New South Wales, Australia."
2279775,DUFFIN,JAMES DOUGLAS,J D,0,,25/08/1944,,Pilot Officer,Royal Canadian Air Force,,640 (R.A.F.) Sqdn.,,Canadian,'J/92131',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 6. Row C. Coll. Grave 2.,
2279778,DWYER,BERNARD CYRIL J.,B C J,21,,21/05/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/62001',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row B. Grave 43.,"Husband of Constance Dwyer, of Lewisham, London."
2279780,EDMONDS,PERCY WILLIAM,P W,40,,06/10/1944,,Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'5384445',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 3. Row AA. Grave 10.,"Son of George and Ena Edmonds, of Wendover, Buckinghamshire; husband of Elsie Edmonds, of Wendover."
2279782,EMBLETON,FRANK,F,27,Mentioned in Despatches,20/04/1945,,Gunner,Royal Artillery,,600 (5th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'11005140',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 4. Row AA. Grave 27.,"Son of Frank and Mary Jane Embleton, of Leeds, Yorkshire; husband of Ivy Embleton, of Leeds."
2279796,FRASER,JAMES,J,19,,17/05/1940,21/05/1940,Private,Royal Scots,,1st Bn.,,United Kingdom,'3056955',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 10. Row B. Grave 15.,"Son of William and Margaret Fraser, of Aberdeen."
2279797,FUTTIT,GEORGE,G,19,,27/05/1940,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5336589',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 10. Row B. Grave 47.,"Son of George Bowes Futtit and Ethel May Futtit, of Shirebrook, Nottinghamshire."
2279800,GEDDIE,WILLIAM NORMAN,W N,28,,17/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'968122',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row A. Coll. grave 10-13.,"Son of William and Letitia Maud Geddie, of Cardiff."
6004038,KRIEGER,FRITZ,F,0,,30/01/1919,,Musketier,German Army,,2./I.R.447,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row G Joint Grave 9.,
2279838,JENKINS,RICHARD WILLIAM,R W,0,,18/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,222 Sqdn.,,United Kingdom,'916283',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Sp. Mem. (Merckeghem Churchyard).,
2279840,JERRAM,JOHN EDWARD,J E,35,,02/06/1940,,Serjeant,Royal Artillery,,98 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'725970',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row A. Grave 9.,
2279841,JOHNSTON,JAMES IAN,J I,31,Distinguished Flying Cross,24/06/1944,,Flying Officer,Royal Canadian Air Force,,617 (R.A.F.) Sqdn.,,Canadian,'J/19259',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 3. Row C. Grave 1.,"Son of Craig and Jean Johnston; husband of Marian Johnston, of Toronto, Ontario, Canada."
2279842,JOHNSTON,RALPH,R,0,,28/05/1940,30/05/1940,Private,Royal Scots,,1st Bn.,,United Kingdom,'3055373',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 10. Row B. Grave 14.,
2279843,JONES,CLAUDE BOWEN,C B,25,,21/05/1940,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'119912',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row B. Grave 23.,"Son of William Bowen Jones and Edith Emily Jones, of St. Clears, Carmarthenshire. M.B., Ch.B."
2279844,JONES,EDGAR WILLIAM BRIAN,E W B,20,,03/09/1944,,Lance Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'14402645',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row B. Grave 20.,"Son of Arthur and Ethel Mary Jones; husband of Louise Elizabeth Jones, of Whitchurch, Glamorgan."
2279845,JONES,FREDERICK,F,22,,23/05/1940,,Driver,Royal Army Service Corps,,13 Troop Carrying Coy.,,United Kingdom,'T/145512',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row C. Grave 11.,"Son of Thomas and Ellen Elizabeth Jones, of Beeston, Nottinghamshire."
2279846,JONES,JOHN HENRY,J H,19,,24/05/1940,,Sapper,Royal Engineers,,58 Chemical Warfare Coy.,,United Kingdom,'2045599',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row C. Grave 24.,
2279847,JONES,JOSEPH LEONARD,J L,26,,23/05/1940,,Corporal,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4189810',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row C. Grave 8.,Husband of Lily Hilda Jones.
2279848,JONES,OWEN GLYN,O G,27,,23/05/1940,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6912340',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row C. Grave 10.,"Son of Evan Pearce Jones and Jane Jones, of Cymmer, Porth, Glamorgan."
2279850,KEELING,WALTER,W,21,,24/05/1940,02/06/1940,Signalman,Royal Corps of Signals,,,,United Kingdom,'2364688',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row A. Grave 24.,
2279863,LEYLAND,HENRY,H,40,,27/05/1940,,Private,King's Own Royal Regiment (Lancaster),,6th Bn.,,United Kingdom,'2214447',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 10. Row A. Grave 1.,
2279865,LOCKWOOD,ARCHIE,A,0,,02/06/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'520825',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 10. Row B. Grave 31.,
2279849,KAUTER,HERMAN JOSEPH,H J,31,,21/05/1940,,Captain,"Royal Tank Regiment, R.A.C.",,"Adjutant, 7th",,United Kingdom,'50227',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row B. Grave 6.,"Son of Herman and Ida Kauter; husband of Elizabeth Audrey Kauter, of Eastbourne, Sussex. Of Australia."
2279851,KENNY,JOHN,J,27,,27/12/1944,,Gunner,Royal Artillery,,,,United Kingdom,'1537460',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row B. Grave 53.,"Son of Patrick and Sarah Ann Kenny, of Cleland, Lanarkshire."
2279852,KENYON,EDWARD ALEXANDER,E A,24,,23/05/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/94741',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row B. Grave 4.,"Son of Mrs. M. L. M. Kenyon, of Camberwell, London."
2279853,KERR,THOMAS INNES,T I,19,,12/05/1945,,Gunner,Royal Artillery,,3 Mortar Bty.,,United Kingdom,'14806753',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 4. Row AA. Grave 29.,"Son of Thomas and Mary Kerr, of Gilmerton, Midlothian."
2279854,KILBY,KENNETH ERNEST,K E,22,,21/05/1940,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4749285',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row B. Grave 5.,"Son of Ernest and Florence Mabel Kilby, of Paddington, London."
2279855,KING,LESLIE WILLIAM JOHN,L W J,30,Distinguished Flying Cross,24/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'149660',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 3. Row C. Grave 4.,"Son of William and Emily Maria King, of Enstone, Oxfordshire."
2279856,KNAGGS,KENNETH,K,22,,30/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,26 O.T.U.,,United Kingdom,'1149159',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 4. Row AA. Grave 12.,"Son of George William and Alice Knaggs, of Skelton-in-Cleveland, Yorkshire."
2279857,KNIGHT,SYDNEY HERBERT,S H,20,,23/05/1940,,Sapper,Royal Engineers,,58 Chemical Warfare Coy.,,United Kingdom,'1876042',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row C. Grave 25.,"Son of Sydney Russell Knight and Annie Emily Knight, of St. Peter's, Broadstairs, Kent."
2279858,LANGFORD,GUY,G,26,,17/06/1940,,Lance Corporal,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5384733',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row A. Grave 30.,"Son of Mr. and Mrs. Edgar Stanley Langford; husband of Margaret Freda Langford, of Frome, Somerset."
2279861,LEWIS,EIFION,E,21,,30/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,180 Sqdn.,,United Kingdom,'1600111',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 4. Row AA. Joint grave 10.,"Son of William and Mary Lewis, of Portmadoc, Caernarvonshire."
2279948,RUNNICLES,JACK RALPH,J R,26,,17/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1309498',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row A. Coll. grave 10-13.,"Son of Charles and Ada Runnicles; husband of Patricia Runnides, of Streatham, London."
2279953,SCUSE,VICTOR ERNEST,V E,28,,30/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,180 Sqdn.,,United Kingdom,'1380522',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 4. Row AA. Joint grave 10.,"Son of Edwin James Scuse and Edith Annie Scuse; husband of Ada Scuse, of Wood Green, Middlesex."
2279955,SHIELD,JOHN THOMAS,J T,22,,11/06/1940,,Gunner,Royal Artillery,,98(The Surrey and Sussex Yeomanry) Field Regt,,United Kingdom,'897939',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row A. Grave 45.,"Son of John Thomas Nicholls Shield and Elizabeth Alice Shield, of Chichester, Sussex."
2279994,WHITTAKER,JAMES,J,0,,25/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1601229',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 6. Row C. Grave 5.,
2280004,WRIGHT,JOHN GEORGE,J G,25,,21/03/1945,,Private,Royal Berkshire Regiment,,30th Bn.,,United Kingdom,'5111245',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 4. Row AA. Grave 21.,"Son of George and Marion Wright; husband of Margaret Olive Jean Wright, of Warwick."
2280006,YOUNG,JAMES,J,31,,29/05/1940,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4859610',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row C. Grave 54.,"Son of John and Sarah Ann Young, of Hinckley, Leicestershire."
2279987,WEBB,KENNETH GRAHAM,K G,0,,18/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'924401',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 6. Row C. Grave 8 (Jt.),
2279992,WHITE,ROBERT,R,21,,22/05/1940,25/05/1940,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4275307',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row C. Grave 17.,"Son of Robert and Mary Elizabeth White, of Bedlington, Northumberland."
2279701,AMOS,LESLIE RONALD,L R,23,,23/05/1940,,Private,Royal Army Service Corps,,2 Div. Petrol Coy.,,United Kingdom,'T/5109076',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row C. Grave 5.,Son of Nathan and Gertrude Emily Amos.
2279705,ARKWRIGHT,ALBERT PETER,A P,20,,24/05/1940,,Second Lieutenant,Royal Armoured Corps,,11th Hussars,,United Kingdom,'77304',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row A. Grave 35.,"Son of John Peter Arkwright and Violet Catherine Arkwright, of Warwick. His brother Lieutenant John Brassey, also died in service."
2279976,UNDERWOOD,ARTHUR,A,28,,23/05/1940,,Rifleman,Rifle Brigade,,,attd. 1 Air Formn. Group.,United Kingdom,'6912341',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Sp. Mem. Plot 9. Row B. Grave 3.,"Husband of Rose Frances Underwood, of Bourne End, Buckinghamshire."
2279978,WALDON,DOUGLAS MORRISON,D M,27,,09/08/1941,,Pilot Officer,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'J/3750',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row C. Grave 22.,"Son of Fred E. Waldon and Hannah Waldon, of Toronto, Ontario, Canada."
2279980,WARD,HARRY,H,21,,25/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'2221266',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 6. Row C. Coll. Grave 2.,"Son of James Alfred and Emily Ward; husband of Dorothy Irene Ward, of Stourbridge, Worcestershire."
2279985,WATSON,GEORGE ALEXANDER,G A,21,,23/05/1940,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'2980720',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row B. Grave 9.,
2279988,WELLS,CHARLES HENRY,C H,0,,23/05/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/147074',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row D. Grave 4.,
2279990,WELSH,PERCY REGINALD,P R,36,,24/05/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13006425',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row C. Grave 23.,
2279991,WHITE,CYRIL ARTHUR,C A,0,,25/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'179590',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 6. Row C. Coll. Grave 2.,
2279981,WARE,PETER HENRY COLIN,P H C,19,,25/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1890900',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 6. Row C. Grave 6.,"Son of Henry Frederick and Minnie Caroline Ware, of Old Southgate, Middlesex."
2279820,HAWKINS,GORDON ERNEST,G E,27,Mentioned in Despatches,16/08/1943,,Squadron Leader,Royal Air Force,,88 Sqdn.,,United Kingdom,'37096',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 4. Row AA. Grave 1.,Son of Frank Ernest and Dorothy Jean Hawkins; husband of Muriel Annie Hawkins.
2279821,HAWKRIDGE,JAMES,J,27,,23/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/166056',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Sp. Mem. Plot 9. Row D. Grave 3.,"Husband of G. E. Hawkridge, of Harrogate, Yorkshire."
2279702,ANDERSON,ALFRED,A,0,,27/05/1940,,Driver,ALIAS,,,,United Kingdom,'T/1037809',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,,"See William SMITH, the true family name."
2279734,BROWN,PETER,P,21,,21/06/1941,,Sergeant,Royal Air Force,,21 Sqdn.,,United Kingdom,'1158274',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row A. Grave 12.,"Son of Wilfred and Gertrude May Brown, of Gloucester."
2279736,BROWN,ROY ERNEST,R E,23,,28/05/1940,,Sergeant,Royal Air Force,,16 Sqdn.,,United Kingdom,'566296',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 6. Row A. Joint grave 3.,"Son of John and Nellie Annice Brown, of Uckfield, Sussex."
