Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2245114,KING,WALTER STUDLEY,W S,46,,29/07/1947,,Lance Corporal,Australian Infantry,,A.I.F. 2/3rd Pnr. Bn.,,Australian,'NX29944',Australia,"FIELD OF MARS CEMETERY, RYDE",Plot. Sec. B. Grave 502. (GRM/2).,"Son of Charles Ernest and Annie King; husband of Muriel King, of Rose Bay. Presbyterian."
2245116,McCUDDEN,CLARENGE STANISLAUS,C S,42,,09/08/1942,,Private,Australian Army Labour Service,,A.C.M.F. 19th Labour Coy.,,Australian,'N161311',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. E. Grave 1087.,"Son of Randolph James Ward McCudden and Mary McCudden, of Beechwood."
2245120,MOORE,ERNEST WILLIAM,E W,60,,16/11/1943,,Private,Australian Army Medical Corps,,A.C.M.F. 113th Gen. Hospital.,,Australian,'N108259',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. S. Grave 1427.,"Son of Stephen and Annie Moore, of Guyra; husband of Lily May Moore."
2245121,MULLINER,HORACE WILLIAM,H W,26,,12/02/1940,,Lance Corporal,Australian Infantry,,A.C.M.F. 55/53rd Bn.,,Australian,'N427521',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. DD. Grave 1272.,"Son of Horace John and Ethel Elizabeth Mulliner, of Earlwood."
2245126,SIMPSON,JAMES WILSON,J W,36,,01/04/1944,,Gunner,Royal Australian Artillery,,A.I.F. 4th Lt. A.A. Regt.,,Australian,'NX52304',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. R. Grave 276.,"Son of John Oliver and Isabella Jane Simpson; husband of Ena Muriel Simpson, of Drummoyne."
2245123,NICHOLLS,FREDERICK STANLEY,F S,32,,30/08/1940,,Private,Australian Army Medical Corps,,A.I.F. 2/4th Field Amb.,,Australian,'NX28685',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. O. Grave 452.,"Son of Thomas and Amelia Nicholls; husband of Matilda Christina Nicholls, of North Sydney."
2245125,SAUERBIER,HAROLD MALCOLM,H M,32,,14/04/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'413902',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. 5. Grave 2507A. (GRM/2).,"Husband of Sylvia Adelaide Sauerbier, of Coraki."
2245128,WALLACE,FREDERICK,F,32,,03/03/1947,,Private,Australian Army Medical Corps,,A.I.F. Hospital Ship Manunda.,,Australian,'NX84415',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. C. Grave 1908. (GRM/2).,"Son of John and Edith Crane Wallace; husband of Grace Charlotte Wallace, of Five Dock."
2744892,DRYDEN,JAMES,J,0,,29/02/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"FIELD OF MARS CEMETERY, RYDE",C.E. B. 143. (GRM/2*).,"Husband of Harriett Dryden, of Rozelle."
75462103,TREMLETT,ARTHUR WILLIAM,A W,33,,04/06/1917,,Able Seaman,Royal Australian Navy,,,,Australian,'187',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. C. Grave 1215.,
2744898,THOMAS,ROYDEN HENRY,R H,23,,09/09/1920,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4115',Australia,"FIELD OF MARS CEMETERY, RYDE",C.E. AA. 332. (GRM/2*).,
2744899,TORKLSON,RICHARD,R,36,,22/02/1920,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3724',Australia,"FIELD OF MARS CEMETERY, RYDE",C.E. DD. 875.,
2744900,YOUNG,MICHAEL,M,0,,25/12/1920,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'5427',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. B. 181.,
2744889,BOWDEN,WILLIAM CAMPBELL,W C,0,,15/09/1918,,Lance Corporal,Australian Light Horse,,7th,,Australian,'1230',Australia,"FIELD OF MARS CEMETERY, RYDE",C.E. D.D. 726. (GRM/2*).,"Husband of Mrs. M. F. Bowden, of Arncliffe."
2744890,CAMPBELL,JAMES,J,0,,21/08/1920,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4079',Australia,"FIELD OF MARS CEMETERY, RYDE",Pres. B. 25.,"Husband of Mrs. S. J. Campbell, of Christchurch, New Zealand."
2744894,LENEHAN,ROBERT ERIC,R E,0,,10/05/1916,,Lieutenant,Australian Field Artillery,,1st Bde.,,Australian,'',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. E. 1. (GRM/2*).,"Son of Mr. and Mrs. H. E. Lenehan, of Hunters Hill."
2744895,MARWOOD,SILVESTER CAMPBELL,S C,34,,06/07/1919,,Sergeant,"Australian Infantry, A.I.F.",,,,Australian,'1802',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. C.800.,"Husband of Mrs. M. Marwood, of Hurlstone Park."
2744896,MUNCASTER,RUSLAND JAMES FERGUSON,R J F,0,,15/12/1920,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2779',Australia,"FIELD OF MARS CEMETERY, RYDE",Pres. 1217.,"Son of Mr. and Mrs. Muncaster, of Chatswood."
2744891,CHILDS,VICTOR ALLAN,V A,0,,17/07/1918,,Corporal,Australian Infantry Base Depot,,,,Australian,'N87780',Australia,"FIELD OF MARS CEMETERY, RYDE",Bapt. 1.93. (GRM/2*).,
2744893,HAYES,MICHAEL,M,0,,19/09/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. B. 291.,"Husband of Annie Hayes, of Hunters Hill."
2744897,STEWART,STANLEY RICHARD,S R,0,,13/10/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"FIELD OF MARS CEMETERY, RYDE",C.E. C.810.,
