Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
96916,SAVAGE,,W,0,,09/04/1916,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'7204',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 33.,
96918,SCANTLEBURY,,E H,0,,26/08/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652621',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. D. 2.,
96954,SIMMONDS,WILLIAM VICTOR,W V,0,,06/06/1916,,Private,Canadian Machine Gun Corps,,7th Coy.,,Canadian,'442776',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. N. 5.,
96956,SIMPSON,,G A,21,,15/02/1916,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'13829',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 9.,"Son of Mrs. S. A. Simpson, of 3, William St., Frodingham, Scunthorpe, Lincs, and the late Joseph Simpson."
96957,SIMPSON,JOHN JAMES,J J,41,,18/10/1917,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'41429',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 1.,"Husband of Elizabeth Simpson, of Eccles Rd., Chapel-en-le-Frith, Stockport."
96958,SINCLAIR,ARCHIBALD NIVEN,A N,37,Military Cross,14/10/1917,,Captain,Australian Pioneers,,2nd,,Australian,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 25.,"Son of Walter and Isabella Mercer Sinclair, of ""Kilbride,"" Dickenson Avenue, Croydon, Sydney, New South Wales. Native of Dunoon, Scotland."
96959,SINNOTT,ELMER E.,E E,0,,17/05/1916,,Lance Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117534',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 5.,
96960,SIXSMITH,,J H,0,,04/12/1917,,Driver,Royal Field Artillery,,66th Div. Ammunition Col.,,United Kingdom,'710745',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. N. 14.,
96961,SLATER,,J W,0,,14/11/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'11941',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 14.,
96962,SLATER,,L,29,,27/10/1917,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'245339',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. K. 14.,"Husband of Elsie Smith (formerly Slater), of 174, Newland Avenue, Hull."
96963,SLOAN,JAMES,J,21,,14/12/1915,,Private,Border Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'12181',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 34.,"Son of James and Margaret Sloan; of 2, Burns St., Caldengate, Carlisle."
96965,SMALLMAN,BERNARD JOHN,B J,23,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3450A',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 8.,"Son of Isaac Henry and Mary Smallman, of 111, Male St., Brighton, Victoria, Australia."
96966,SMART,HENRY EYRE LINDE,H E L,23,,10/12/1917,,Sapper,Australian Railway Corps,,3rd Australian Light Railway Operating Coy.,,Australian,'2852',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. N. 21.,"Son of Frances Jebb Smart, of 112, Campbell St., Milson's Point, Sydney, New South Wales, and the late Charles Percy Smart. Native of Midleton, Co. Cork, Ireland."
96967,SMELT,,R A,26,,11/12/1917,,Private,Royal Army Medical Corps,,1st/3rd (West Riding) Field Amb,,United Kingdom,'405358',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 24.,"Husband of Ethel Florence Smelt, of 45, Burnell Rd., Owlerton, Sheffield."
97068,TODD,RICHARD,R,26,,26/05/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418493',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. O. 10.,"Son of Richard and Martha Todd, of 32, William St., Dundee; husband of Mary Gourlay Todd. Native of Tayport, Fife."
97069,TODD,,W T,20,,29/11/1917,,Gunner,Royal Garrison Artillery,,287th Siege Bty.,,United Kingdom,'72056',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. I. 12.,"Son of Annie Todd, of 76, North Row, Roose, Barrow-in-Furness."
97070,TOLLEY,,W H,27,,03/04/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'202916',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. D. 9.,"Husband of Mary Ellen Tolley, of 33, Peace St., Laister Dyke, Bradford, Yorks. Native of Canada."
97071,TOPLIS,,W,0,,13/11/1917,,Driver,Army Service Corps,,67th Labour Coy.,,United Kingdom,'T2/12908',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. G. 22.,"Son of Mr. J. Toplis, of Kinning St., Clay Cross, Chesterfield."
97072,TORDOFF,,H,0,,21/06/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'28883',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R. 1.,
97073,TOWER,LEONARD BRUCE,L B,19,,05/06/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'445007',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. P. 10.,"Son of Capt. Leonard C. and Eliza J. Tower, of Sackville, New Brunswick."
97192,WILLIAMS,REGINALD JOHN,R J,0,,17/09/1917,,Lance Corporal,Australian Pioneers,,1st,,Australian,'3307',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 40.,
97074,TRAGHEIM,,E,28,,07/07/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'B/775',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. O. 18.,"(Served as TRAVERS). Son of Bemard and Sarah Tragheim, of 47, Wolseley Gardens, Jesmond, Newcastle-on-Tyne."
97075,TRAVERS,,E,0,,07/07/1915,,Rifleman,ALIAS,,,,United Kingdom,'B/775',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,,"See ""TRAGHEIM,"" the true family name."
97076,TREADGOLD,,W,0,,02/01/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'16209',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 9.,
97077,TRITTON,WILLIAM GRAFTON LANE,W G L,23,,19/09/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6161',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 9.,"Son of Edgar Joseph and Frances Tritton, of ""Will Lyn,"" Colin St., Lakemba, New South Wales. Native of Sydney, New South Wales."
97078,TRUMPER,,E A,39,,15/08/1917,,Gunner,Royal Field Artillery,,1st Bty. 45th Bde,,United Kingdom,'137693',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. E. 19.,"Son of Elijah Trumper, of Trevethin, Pontypool, Mon."
97079,TUFF,,C,0,,26/02/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7674',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 25.,
97080,TURNBULL,,W,0,,16/07/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'201567',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 16.,
97020,STRIBLING,LEWIS JAMES,L J,26,,13/11/1917,,Second Lieutenant,Royal Garrison Artillery,,329th Siege Bty.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 17.,"Son of Mrs. A. M. Stribling, of 53, Headland Park, Plymouth, and the late Mr. L. T. Stribling."
97021,STYLES,WILLIAM THOMAS,W T,21,,05/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2229',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 19.,"Son of Charles and Nellie Styles. Native of Sydney, New South Wales."
97066,TOBY,,A J,0,,18/01/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'5416',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 23.,
