Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
337876,WATSON,,J J,0,,18/09/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/37666',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 19.,
337877,WATSON,,Y,0,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'45294',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 26.,
337879,WEAVING,CHARLES,C,35,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'19525',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 28.,"Husband of Annie Elizabeth Weaving, of 12, Horace St., Rodbourne Rd., Swindon."
337881,WEEKS,JEHU CHARLES,J C,24,,07/10/1918,,Private,Wiltshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'17051',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 9.,"Son of Charles and Sarah Ann Weeks, of The Cross, Berwick St. John, Salisbury."
337883,WELLS,,K B,26,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,"""B"" Coy. 7th/8th Bn.",,United Kingdom,'43899',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 33.,"Son of James and Hannah Jane Wells, of 728, Lea Bridge Rd., Leyton. London."
337889,WHITE,,C,0,,20/05/1917,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285483',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 44.,
337893,WICKS,,E A,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'18624',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 26.,
337891,WHITEHEAD,,J,0,,26/07/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'41427',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 49.,"Husband of Margaret Whitehead, of 26, Wilton St., Heywood, Lancs."
337895,WILDE,,E,19,,16/05/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'376625',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 47.,"Son of Sidney and Henrietta Wilde, of 5, Hereford St., Werneth, Oldham."
337896,WILKINSON,WILLIAM ANDREW,W A,30,,21/03/1918,,Second Lieutenant,Royal Inniskilling Fusiliers,,4th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. D. 30.,Son of Andrew and Elizabeth Wilkinson.
337900,WILSON,,A,0,,15/11/1918,,Sapper,Royal Engineers,,180th Tunnelling Coy.,,United Kingdom,'132070',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 10.,"Husband of S. M. Wilson, of Denison Square, Methley, Leeds."
337905,WOOLLEY,,T H C,28,Mentioned in Despatches,27/04/1917,,Captain,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 28.,"Son of Reginald and Nora Woolley, of Lincoln; husband of Violet Joan Woolley, of 22, Redcliffe Square, South Kensington, London."
337908,AHMAD KHAN,,,0,,03/07/1917,,Sowar,2nd Lancers (Gardner's Horse),,,,Indian,'2561',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 19.,"Husband of Tavangar Begum, of Matki Saraiya, Kaim Ganj, Farrukhabad, United Provinces."
337906,WRIGHT,ERNEST,E,35,Military Medal,18/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'61173',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 14.,"Son of George and Sarah Wright, of Great Leighs, Chelmsford, Essex; husband of Hagar Rebekah Wright, of 54, Middle Green, Higham, Bury St. Edmund's, Suffolk."
337774,ROWE,,A H,0,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'40250',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 27.,
337348,BARKER,,J,29,,06/05/1917,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'350681',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 28.,
337457,DEVLIN,,J,0,,03/10/1918,,Serjeant,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'11705',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 50.,
337343,BACON,,D,0,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'240359',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 39.,
337344,BADDELEY,,J T,0,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'3/8479',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 25.,
337466,DONALDSON,ROBERT SMITH,R S,0,,29/09/1918,,Driver,Australian Field Artillery,,11th Bde.,,Australian,'2396',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 30.,
337520,GILL,,T,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'32395',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 11.,
337566,HENSBY,,A B,0,,09/07/1917,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'L/4768',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 38.,
337569,HIGHTON,,C L,0,,26/05/1917,,Gunner,Royal Field Artillery,,59th Div. Ammunition Col.,,United Kingdom,'676178',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 49.,
337570,HIGLETT,WILLIAM MILLER,W M,0,,21/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3062',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 12.,
337573,HOEY,,J,0,,03/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'17976',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 49.,
337601,JOHNSTON,,D,0,,30/09/1918,,Gunner,Royal Garrison Artillery,,North Riding Heavy Bty.,,United Kingdom,'171007',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 34.,
337603,JONES,,F,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'32384',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 21.,
337632,LEMAN,,F C,0,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306899',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 27.,
337633,LESSELS,,W,0,,22/09/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'345220',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 38.,
337637,LOUNE,KARL,K,37,,29/09/1918,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'400',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 32.,Native of Russia.
337638,LOVEJOY,,J,0,,20/05/1917,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285091',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 43.,
337662,McKENZIE,,R J,0,,21/09/1918,,Private,Royal Army Medical Corps,,229th Field Amb.,,United Kingdom,'300071',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 20.,
337664,McLOUGHLIN,,J,0,,03/11/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'20688',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 8.,
337702,NEWTON,,C R,0,,20/09/1918,,Second Lieutenant,Royal Field Artillery,,"""D"" Bty. 104th Bde.",,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 38.,
337681,MILLS,,C,0,,24/08/1917,,Private,Machine Gun Corps (Infantry),,240th Coy.,,United Kingdom,'86600',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 27.,
337684,MITCHELL,,C,0,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'52290',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 25.,
337693,MUNRO,,W,0,,10/09/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'203406',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 15.,
337694,MUNSON,,R,0,,06/07/1917,,Gunner,Royal Field Artillery,,"""V"" 59th T.M. Bty.",,United Kingdom,'821275',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 25.,
337750,PROUD,,J,0,,19/08/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/1220',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 9.,
337754,QUICK,,J F,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'25700',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 30.,
337756,RAYNER,,W H,0,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'47355',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 9.,
337339,ATKINSON,,M G,0,,14/07/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'17/743',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 32.,
337340,ATTAWAY,,W,0,,19/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'20270',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 6.,
337341,ATTENBOROUGH,,J W,0,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'20458',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 5.,
337367,BOWSKILL,,J,0,,29/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'306392',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. G. 2.,
337368,BOYCE,,S H,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'32472',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 32.,
337432,CRAWFORD,,A,0,,21/03/1918,,Serjeant,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'48045',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 30.,
337459,DIGBY,FRANCIS DUDLEY MAXTED,F D M,0,,29/09/1918,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'15557',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 35.,
337554,HARTLAND,,T W,0,,05/04/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241599',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 35.,
337557,HAYWARD,,A,0,,18/09/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'270160',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 2.,
337559,HAZLEHURST,,C,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41919',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 21.,
337561,HEALY,,J M,0,,22/09/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'4838',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 11.,
337497,FITZPATRICK,PATRICK,P,34,,22/06/1917,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'3816',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 19.,"Son of Daniel Fitzpatrick, of Athy St., Carlow."
337589,JACKSON,,J D,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25402',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 43.,
337621,KITCHENER,,H J B,0,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242290',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 38.,
337623,LAKE,,F,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/23623',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 7.,
337624,LAMMONBY,,J,0,,03/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'19608',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 45.,
337627,LANG,,W,0,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'1018',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 29.,
337354,BAYLISS,,W A S,0,,05/07/1917,,Serjeant,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285121',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 6.,
337361,BODELL,,A,0,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'205048',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 40.,
337362,BODLEY,,G,0,,08/10/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'23255',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 17.,
337352,BARRIE,,R,0,,03/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'11436',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 55.,
337458,DEVINE,WILLIAM,W,26,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3578',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 28.,"Son of John and Susan Devine, of Lisdivin, Strabane, Co. Tyrone."
337469,DUGGAN,,M,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25239',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 33.,
337474,DUQUEMIN,,T H,0,,19/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/14646',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 13.,
337475,DURHAM,,P,0,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'29544',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 11.,
337477,EDDIE,JAMES FALCONER,J F,0,,13/07/1917,,Lance Corporal,Highland Light Infantry,,18th Bn.,,United Kingdom,'30264',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 36.,
337549,HARGREAVES,,W,0,,21/09/1918,,Private,Royal Army Medical Corps,,229th Field Amb.,,United Kingdom,'95182',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 17.,
337552,HARRISON,,T,0,,07/05/1917,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'352409',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 34.,
337553,HARRISON,,W C,0,,05/04/1917,,Lance Corporal,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'240523',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 35.,
337652,MACEY,,F W J,0,Military Medal,01/07/1917,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285934',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 5.,
337653,MACEY,,W M,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'32048',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 25.,
337654,McGLINN,CLAUDE,C,0,,19/09/1918,,Lance Corporal,Australian Machine Gun Corps,,1st Bn.,,Australian,'4225',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 27.,
337657,McHUGH,,J,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'25888',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 37.,
337326,ALCOCK,EMPSON,E,27,Military Cross,21/08/1917,,Lieutenant,Royal Field Artillery,,2nd North Midland Bde.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 15.,"Only son of Empson and Nellie Alcock, of Heyfields, Tittensor, Staffs."
337327,ALSOP,PERCY DOUGLAS,P D,26,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'35581',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 22.,"Son of Henry and Mary Elizabeth Alsop, of 2, Broadgate, Beeston, Notts."
337328,ALTON,,A,0,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'241234',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 44.,
337329,AMOS,FRANK EDWARD,F E,20,,20/09/1918,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 230th Bde.",,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. B. 8.,"Son of Edward W. and Gertrude Amos, of Wey St., Hernhill, Faversham, Kent."
337330,AMOS,,J,0,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'202570',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 2.,
337331,AMPHLETT,RICHARD FERRAND,R F,38,,05/04/1917,,Second Lieutenant,Worcestershire Regiment,,8th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 20.,"Son of His Honour Judge Amphlett, K C and Sophie Amphlett, of Wychbold Hall, Droitwich; husband of Mary Blackford Amphlett, of The Cedars, Henwick, Worcester."
337332,ANDERSON,GEORGE LESLIE,G L,22,,19/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'5967',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 5.,"Son of Frank White Anderson and Rosina Anderson, of 13, Rowe St., St. Peters, New South Wales. Born at Sydney, New South Wales."
337333,ANDERSON,,H,28,,26/07/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'22754',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 2.,"Son of Henry and Janet Anderson, of 31, Bowmont St., Kelso, Roxburghshire; husband of the late Margret Anderson, of 60, Wood Market, Kelso."
337334,ANDREW,,W,0,,21/09/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse) Bn.,,United Kingdom,'355314',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 19.,
