Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2946252,WOOSTER,EDWARD SAMUEL,E S,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5306',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.9.,
2947290,ASHARD,JOSEPH,J,19,,01/07/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2706',France,LILLERS COMMUNAL CEMETERY,II. A. 27.,"Son of Mr. and Mrs. F. Ashard, of 129, Camden St., London. Born Stambourne, Essex."
2947311,BATTERSBY,,E J,32,,13/06/1917,,Second Lieutenant,London Regiment (London Irish Rifles),Manchester Regiment,18th Bn.,attd. 2nd/7th Bn.,United Kingdom,'',France,LILLERS COMMUNAL CEMETERY,V. A. 9.,"Son of William and E. R. Battersby, of ""Dunbar,"" Woodside Park, North Finchley, London."
117189,SLEAP,,R H,19,,06/10/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2848',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row K. Grave 7.,"Son of Reuben and Amy Sleap, of London."
116983,HAXTON,,L F,21,,03/10/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1588',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row L. Grave 4.,Son of William and Margaret Haxton.
115881,SMYTHE,,C T,0,,21/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592131',Malta,PIETA MILITARY CEMETERY,A. XIX. 3.,
116914,DUMPER,,A J,22,,29/09/1915,,Rifleman,London Regiment (London Irish Rifles),,C Coy. 18th Bn.,,United Kingdom,'2411',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row J. Grave 8.,"Son of Thomas and Emily Dumper, of 366, Ewell Road, Surbiton, Surrey."
65747,McNULTY,,J,0,,20/07/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'4386',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. A. 17.,
113197,MEADE,,H A,0,,17/11/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591994',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 3.,
112583,FIELD,GUY HUGO,G H,27,,18/03/1919,,Serjeant,London Regiment (London Irish Rifles),Labour Corps,2nd/18th Bn.,transf. to (362433) 813th Area Employment Coy.,United Kingdom,'2973',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 49.,"Son of James and Mary Field, of 25, Crondace Rd., Parson's Green, London."
112591,FIRTH,WILLIAM FREDERICK MCCLUER,W F M,27,,12/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594831',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 63.,"Son of Frederick and Jane Firth, of 8, Field Lane, Rastrick; husband of Laura Firth, of 2, East St., Rastrick, Brighouse, Yorks."
110713,ROOS,FREDERICK CHARLES,F C,20,,13/11/1917,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 2nd/18th Bn.",,United Kingdom,'592466',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 28.,"Son of Mr. and Mrs. Roos, of 3, Victoria Rd., Kentish Town Rd., London. Native of Bermondsey, London."
110768,THOMSON,JOHN,J,36,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593240',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 14.,"Son of George and Charlesina Lily Stainthorpe Thomson, of Cove Villa, Annan, Dumfriesshire."
275218,BANFIELD,,R,0,,13/10/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593169',France,NEUVILLE-BOURJONVAL BRITISH CEMETERY,A. 5.,
138591,OLIVER,WILLIAM,W,33,,18/11/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'5077',Belgium,VLAMERTINGHE MILITARY CEMETERY,IV. K. 14.,"Son of George Massey Oliver and Annie Laura Simcoe Oliver, of ""Dreason,"" 35a, Wellesley Road, Harrow, Middlesex."
2941799,EDMONDS,DUDLEY GEORGE,D G,23,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2335',France,LOOS MEMORIAL,Panel 133.,"Son of Arthur Dudley Edmonds and Charlotte Edmonds, of 224, Twickenham Rd., Leytonstone, London."
2945529,BALDRY,ALBERT,A,29,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593473',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",10.H.39.,Son of the late Henry and Amelia Baldry.
53809,BOLLINGTON,,J H,0,,31/10/1915,,Bugler,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1769',France,LAPUGNOY MILITARY CEMETERY,I. A. 3.,
2945770,GORDON,HUGH SMITH,H S,21,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4842',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C. 14.,"Son of Elizabeth Gordon, of Waterside, Fenwick, Kilmarnock, Ayrshire."
2946033,PAXTON,FRED,F,27,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592124',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.36.,"Son of Joseph and Ruth Paxton, of 83, Park St., Slough, Buckinghamshire."
2947609,JOHNSON,,H W,0,,05/11/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3349',France,LILLERS COMMUNAL CEMETERY,IV. D. 36.,
2946184,TOWNSEND,WILLIAM,W,0,,15/09/1916,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4320',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.5.,
2945900,KNOTT,FREDERICK VICTOR,F V,19,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1721',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.2.,"Son of Harry and Caroline Hannah Knott, of 38, Southolm St., Battersea, London."
2939082,GRAY,,H,0,,06/12/1917,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593468',Belgium,WESTOUTRE BRITISH CEMETERY,B. 2.,
2803493,NASH,,A,18,,29/11/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'601959',United Kingdom,THETFORD CEMETERY,D. O. 581.,"Son of Thomas Nash, of Iron Gates, South Harting, Petersfield, Hants."
2740258,REES,,E E,0,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608157',France,RANCOURT MILITARY CEMETERY,C. 3.,
244199,LORING,,A,0,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595907',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",III. C. 28.,
2945627,CHRISTOPHER,ALFRED,A,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5359',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.13.,
2945768,GOODEY,FREDERICK WILLIAM,F W,30,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4207',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.4.,"Son of William and Jane Goodey, of 2. Macduff Rd., Battersea, London."
2946017,NICOL,WALTER KENNETH,W K,26,,15/09/1916,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4827',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.A.8.,"Son of Mrs. A. M. Nicol, of Durban, Natal, South Africa."
2946082,RENDLE,RICHARD CHARLES,R C,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1627',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.10.,
2946051,PLUMMER,WILLIAM FRANCIS,W F,21,,15/09/1916,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.A.13.,"Son of Francis and Emma Plummer, of 34. Finlay St., Fulham, London."
2945913,LAWTON,CHARLES,C,19,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4393',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.37.,"Son of Mr. and Mrs. Joseph Lawton, of 41, North Wharf Rd., Paddington Green, London."
78640,GOULD,,H W,0,,16/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5312',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. A. 12.,
2740267,THORNTON,,F,0,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595924',France,RANCOURT MILITARY CEMETERY,B. 3.,
2739905,ANDERSON,GEORGE STEWART,G S,34,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (Royal Fusiliers),18th Bn.,posted to 3rd Bn.,United Kingdom,'608614',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 4.,Son of William Alexander Anderson and Annie Jane Anderson. Native of London.
74107,BROWN,,G T,0,,07/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608590',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 8.,
74164,CASE,,A E,19,,06/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'50024',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 6.,"Son of Edward and Emily J. Case, of Whatley, Langport, Somerset."
2945716,ELLIOTT,FREDERICK WILLIAM,F W,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4755',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.1.,
2905796,LAMBERT,,S,0,,07/02/1916,,Corporal,London Regiment (London Irish Rifles),,14th Supernumerary Coy.,,United Kingdom,'20594',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,213. G. 11. (Screen Wall.).,
34756,STAIG,,F T J,0,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608810',France,BRAY MILITARY CEMETERY,I. AI. 13.,
2942709,FRANCIS,JAMES COLIN,J C,24,,25/09/1915,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1027',France,LOOS MEMORIAL,Panel 133.,"Son of James Richard and Mary Ann Francis, of 1, Lalor St., Fulham, London."
2942756,FRASER,JOHN DONALD,J D,17,,29/10/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2532',France,LOOS MEMORIAL,Panel 133.,"Son of Agnes Campbell Fraser, of Mary Jane House, Insch, Aberdeenshire, and the late John Hugh Fraser."
2945712,EDWARDS,ARTHUR,A V,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5272',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.17.,
2803480,AUBREY,ARCHIBALD,A,18,,01/12/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'601805',United Kingdom,THETFORD CEMETERY,D. 589.,
82861,GALLACHER,JOHN WALTER,J W,33,,07/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'47727',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 62.,"Son of Anthony and Catherine Gallacher, of 26, Lower English Buildings, South Side, Glasgow."
77523,PARLOUR,,H G,20,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608676',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. A. 13.,"Son of Joseph Parlour, of 105, Bow Common Lane, Burdett Rd., Mile End, London."
243861,GURNETT,,A E,0,,01/12/1917,,Rifleman,London Regiment (London Irish Rifles),Machine Gun Corps (Infantry),18th Bn.,attd.,United Kingdom,'595903',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",VI. C. 22.,
2853447,CRONK,ARTHUR,A,34,,07/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608202',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. F. 30.,"Son of George and Emily Cronk; husband of Ethel May Cronk, of 29, Peel St., Maidstone. Born at Maidstone."
