Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2745188,FOLEY,WILLIAM RICHARD,W R,0,,24/05/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. T. 11343. (GRM/2*).,
2745191,FRASER,DONALD CAMERON,D C,0,,02/04/1919,,Quartermaster Sergeant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2671',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 5D. 585. (GRM/2*).,
2745194,GARRAD,WILLIAM CHARLES,W C,25,,14/07/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'3754',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. L. 573. (GRM/2*).,
2745195,GEARY,WILLIAM,W,0,,25/10/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4430',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. L. 1079. (GRM/2*).,
2745097,AUGER,FREDERICK,F,0,,13/12/1915,,Trooper,Australian Light Horse,,1st,,Australian,'579',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. T. 10864. (GRM/2*).,
2745154,CHASELING,ISAIAH,I,0,,08/04/1919,,Lieutenant Colonel,Australian Army Service Corps,,,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",1. 133.,"Husband of Mrs. E. A. Chaseling, of Strathfield. Meth."
2745158,CLARKE,WILLIAM EDWARD,W E,0,,02/04/1919,,Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2529',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. T. 4225. (GRM/2*).,"Son of Mr. and Mrs. W. M. Clarke, of Marrickville."
2745168,DRINKWATER,GEORGE MAHONEY,G M,0,,21/04/1920,,Sergeant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'206',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 6. 2839.,"Husband of Ruby Drinkwater, of Petersham."
2745209,GRIFFIN,WILLIAM CLARENCE,W C,0,Distinguished Service Cross,19/12/1918,,Sapper,Australian Engineers,,4th,,Australian,'7483',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Ind. G. 1039.,"Son of Mr. and Mrs. Griffin, of Campsie."
2745217,HANSON,HAROLD RAYMOND,H R,32,,14/06/1919,,Gunner,Australian Field Artillery,,,,Australian,'3893',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Meth. 4. 550.,"Husband of Mrs. L. M. Hanson, of Randwick."
2745222,HAYES,WILLIAM EARLY,W E,0,,13/03/1917,,Sapper,Australian Engineers,,,,Australian,'N5326',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. K. 875. (GRM/2*).,"Son of Mr. and Mrs. W. E. Hayes, of Victoria Park, Western Australia."
2745234,HYDE,WILLIAM THOMAS,W T,0,,17/11/1915,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'7872',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 6. 3206. (GRM/2*).,"Son of Mr. and Mrs. M. Hyde, of Auburn."
2745241,JESSUP,ARTHUR WILLIAM,A W,0,,25/09/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 5. 2416. (GRM/2*).,"Husband of Mrs. M. M. Jessup, of Lidcombe."
2745260,LANGFORD,NORMAN OSBORNE,N O,0,,07/05/1915,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'916',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Bapt. G. 85.,"Son of Mr. and Mrs. A. Langford, of Granville."
2745297,McLAREN,WALTER THOMAS,W T,0,,25/07/1917,,Driver,Australian Army Service Corps,,,,Australian,'N58398',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 5. 4497. (GRM/2*).,"Son of Mr. and Mrs. W. McLaren, of Ashfield."
2745300,McMILLAN,ROBERT JOSEPH,R J H,0,,24/10/1920,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6187',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C.4. 420. (GRM/2*).,
2745303,McWILLIAMS,LESLIE JAMES,L J,0,,01/08/1919,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3157',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 5C. 9433. (GRM/2*).,
2745327,NAGLE,HAROLD CHARLES ROY,H C R,0,,27/08/1919,,Private,Australian Machine Gun Corps,,25th Coy.,,Australian,'5071',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 2229. (GRM/2*).,"Son of Mr. and Mrs. Nagle, of Camperdown."
2745274,LOVEJOY,CHARLES GEORGE,C G,0,,22/11/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3169',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Meth. 4. 64. (GRM/2*).,
2745104,BARRETT,LIONEL LANCELOT,L L,22,,20/10/1919,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'4980',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Ind. B. 1215. (GRM/2*).,
2745137,BRYDON,JAMES EDWARD,J E,26,,28/05/1920,,Cook's Mate,Royal Australian Navy,,,,Australian,'5918',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 4. 358.,Served as BRYDEN.
2745354,PLUMMER,LIONEL HASTINGS,L H,0,,16/02/1916,,Trooper,Australian Light Horse,,6th,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 5. 2890. (GRM/2*).,Son of Mr. and Mrs. T. J. Plummer of Macleay River.
2745362,RAY,PATRICK EDWARD,P E,0,,14/07/1919,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'16063',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 1904.,"Son of Mr. and Mrs. G. Ray, of Hillston."
2745369,RITCHIE,ARTHUR FORD,A F,25,Military Medal,28/11/1919,,Corporal,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3449',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 1457. (GRM/2*).,"Son of Mr. and Mrs. M. H. Ritchie, of Coogee."
2745370,RITCHIE,WILLIAM HENRY NORMAN,W H N,33,,19/08/1919,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4254',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 6. 1032. (GRM/2*).,"Son of Mr. and Mrs. M. A. Ritchie, of Leichardt."
2745453,WILSON,JAMES ARTHUR,J A,0,,09/09/1920,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2696',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C 4. 350. (GRM/2*).,
2745142,BURRASTON,JOSEPH,J,29,,24/01/1919,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2546',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 5. 6251. (GRM/2*).,"Husband of Mrs. M. G. Burraston, of Coogee."
2745228,HOLT,JAMES WALLACE,J W,0,,30/09/1920,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2962',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 3083. (GRM/2*).,
2745230,HOWELL,JOHN JAMES,J J,0,,12/09/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 2. 484. (GRM/2*).,
2745231,HOWES,GEORGE EDWARD,G E,0,,02/06/1915,,Stoker,Royal Australian Navy,,H.M.A.S. Encounter,,Australian,'ON3351',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 4. 579.,
2745269,LEWIS,FRANCIS THOMAS,F T,0,,01/06/1920,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'5396',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 2438. (GRM/2*).,
2745093,AITKEN,ROBERT,R,0,,16/03/1921,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'380',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E.H. 2810. (GRM/2*).,
2745224,HIRCOLL,JAMES GREESON,J G,0,,05/08/1916,,Sapper,Australian Engineers,,1st Field Coy.,,Australian,'863',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. T. 11574. (GRM/2*).,
2745226,HOLMES,BERNARD FRANK,B F,0,,21/09/1919,,Chief Petty Officer,Royal Australian Navy,,H.M.A.S. Tingira,,Australian,'ON5054',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 4. 366.,
2245937,BIEGLER,ROBERT,R,53,,19/12/1947,,Private,Australian Army Labour Service,,A.C.M.F. 3rd Emp. Coy.,,Australian,'N221621',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Jewish. Sec. 13. Grave 9.,"Son of David and Fanny Biegler; husband of Kamilla Biegler, of Vaucluse."
2245938,BIFFIN,FRANCIS ROY,F R,45,,08/08/1947,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'69714',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Methodist. Sec. 2A.W. Grave 503.,"Son of Francis and Delia Biffin; husband of Ethel Constance Biffin, of Glebe."
2245940,BIRD,WILBUR JOSEPH,W J,25,,22/05/1941,,Sapper,Royal Australian Engineers,,A.C.M.F. 16th A.A. Coy.,,Australian,'N95909',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Presbyterian. Sec. 6E. Grave 312.,"Son of Joseph and Elizabeth Olive Bird, of Belmore."
2245943,BORLEY,WILLIAM,W,32,,13/12/1942,,Private,Australian Infantry,,A.I.F. 16th Trg. Bn.,,Australian,'NX98810',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 16. Grave 2600.,(served as MASON) Son of Daniel and Rose Borley.
2245944,BOUNDY,WILLIAM RICHARD,W R,20,,01/06/1942,,Stoker,Royal Australian Navy,,H.M.A.S. Penguin,,Australian,'23893',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Naval Sec. 4. Grave 824.,"Son of Alfred and Ethel May Boundy, of Wallaroo, South Australia; nephew of Ada Lockwood, of Wallaroo."
2245946,BRINDLE,NOEL JACK,N J,21,,22/12/1941,,Corporal,Australian Infantry,,A.C.M.F. 36th Bn.,,Australian,'N21999',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 9. Grave 5381.,"Son of Alfred William and Ada Mary Brindle, of Five Dock."
2245947,BRYEN,ALFRED,A,51,,03/04/1947,,Private,Australian Army Ordnance Corps,,A.C.M.F. 2nd Central Ord. Depot,,Australian,'N29068',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 16. Grave 3719.,"Son of William and Mary Bryen; husband of Ruth Elizabeth Bryen, of Earlwood."
2245948,BUCKMAN,GEORGE AMBROSE,G A,36,,18/04/1945,,Private,Australian Infantry,,A.I.F. 1st Depot Bn.,,Australian,'NX44995',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 8. Grave 1793. (GRM/2).,"Son of George and Olive Jean Buckman; husband of Mavis Irene Buckman, of Campsie."
2245978,CRANE,FREDERICK WILLIAM,F W,58,,25/07/1941,,Gunner,Royal Australian Artillery,,A.C.M.F. 1st Field Trg. Regt.,,Australian,'N73294',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 14. Grave 6524.,"Son of George and Ann Crane; husband of Mary Cornish Crane, of Morpeth."
2245951,BURGESS,ERIC GEORGE,E G,31,,30/08/1947,,Private,Australian Headquarters,,A.C.M.F. 1st Div.,,Australian,'N210030',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 9. Grave 4224.,"Son of William George and Edith May Burgess; husband of Esme Mary Jane Burgess, of Burwood."
2245952,BUTTON,JOSEPH JOHN,J J,49,Mentioned in Despatches,08/04/1941,,Lieutenant,Australian Instructional Corps,,,,Australian,'NP329',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 14. Grave 6238.,"Son of Jacob and Sarah Jane Button; husband of Florence Button, of Croydon."
2246051,KILLEEN,KENNETH FRANCIS,K F,20,,01/06/1942,,Stoker,Royal Australian Navy,,H.M.A.S. Kuttabul,,Australian,'25753',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Naval Sec. T.T. Grave 27.,"Son of Francis Patrick and Vera Hazel Lorraine Killeen, of Sunshine, Victoria."
2246055,KREGER,FREDERICK GEORGE,F G,48,,09/11/1947,,Private,Australian Infantry,,A.I.F. 2/33rd Bn.,,Australian,'NX11876',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E Sec 16 Grave 495.,"Son of Frederick and Annie Kreger; husband of Helen Kreger, of Stanmore."
2246088,MILLSON,CLARENCE ADOLPHUS,C A,44,,20/03/1944,,Lance Corporal,Australian Army Service Corps,,A.C.M.F. 2nd Supply Personnel Coy.,,Australian,'N76830',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 16. Grave 1173.,"Son of Alfred Henry and Adelaide Millson; husband of Thelma Robina Millson, of Lakemba."
2245917,ABBERTON,LESLIE PATRICK,L P,46,,09/07/1941,,Private,Australian Army Service Corps,,A.C.M.F. 5th Supply Personnel Coy.,,Australian,'N271926',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 16. Grave 1675.,"Son of Patrick and Katherine Abberton; husband of Lillian Abberton, of Newtown."
2245918,ADAMSON,STUART DAVID WILLIAM,S D W,49,,01/11/1946,,Sapper,Australian Headquarters,,A.C.M.F. Maintenance Repair Coy.,,Australian,'N 101202',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Presbyterian. Sec. 50. Grave 270.,"Son of David Edward and Raechel Adamson; husband of Nina Millicent Adamson, of Bondi."
2245919,ADOLPH,ARTHUR ALBERT,A A,25,,17/11/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'413719',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 15. Grave 2909.,"Son of Albert Arthur and Mary Elizabeth Adolph, of Granville."
2245922,ANDERSON,THOMAS,T,44,,08/10/1947,,Driver,Australian Army Service Corps,,A.I.F. 23rd Bde. Coy.,,Australian,'NX54672',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 9. Grave 5741.,"Son of John and Elizabeth Anderson; husband of Ena Phyllis Anderson, of Northmead."
2246165,WILSON,STANLEY,S,48,,12/11/1940,,Private,Australian Infantry,,A.C.M.F. 11th Grn. Bn.,,Australian,'N70332',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 14. Grave 5775.,"Son of John Graham Wilson and Ruby Wilson; husband of Caroline Lydia Wilson, of Bankstown."
2246075,MANN,RONALD,R,20,,29/08/1942,,Driver,Australian Army Service Corps,,A.C.M.F. 1st Motor Div,,Australian,'N260431',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 15. Grave 41.,"Son of Walter and Vera Mann, of Punchbowl."
2246041,JAMIESON,LESTER RICHARD,L R,20,,01/06/1942,,Stoker,Royal Australian Naval Reserve,,H.M.A.S. Kuttabul,,Australian,'W2264',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Naval Sec. 4. Grave 826.,"Son of Thomas Wilson Jamieson and Clementina Jamieson, of Geelong East, Victoria."
2246042,JAMIESON,VICTOR CLARENCE,V C,31,,21/07/1946,,Private,Australian Army Service Corps,,A.I.F. 2/3rd Res. M.T. Coy.,,Australian,'NX68506',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Presbyterian. Sec. 6F. Grave 199.,"Son of Lional and May Jamieson; husband of Loma Kyle Jamieson, of North Sydney."
2246100,NUMAN,JACK EDMUND,J E,19,,01/06/1942,,Stoker,Royal Australian Navy,,H.M.A.S. Kuttabul,,Australian,'23807',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Naval Sec. 4. Grave 820.,"Son of Edmund and Sarah Phyllis Numan, of Redcliffe, Queensland."
2246101,O'DONNELL,JOHN DONALD,J D,28,,29/03/1946,,Warrant Officer,Royal Australian Air Force,,,,Australian,'436817',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 15. Grave 274.,"Son of John and Annie O'Donnell; husband of Gertrude Mary O'Donnell, of Marrickville."
2246102,O'KEEFE,WALLACE THOMAS HAIG,W T H,27,,10/04/1945,,Sergeant,Royal Australian Artillery,,A.I.F. 20th Field Regt.,,Australian,'NX37820',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 18. Grave 450.,"Son of William Patrick and Gertrude O'Keefe, of North Goulburn."
2246103,OLIVER,RICHARD,R,46,,23/07/1947,,Private,Australian Infantry,,A.I.F. 2/2nd HQ. Guard Bn.,,Australian,'NX58621',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 15. Grave 707.,Son of Richard and Joanna Oliver.
2246104,ORR,ROBERT,R,24,,20/08/1942,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Maitland,,Australian,'B2026',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Naval Sec. 4. Grave 832.,"Son of James and Helen Nell Orr; husband of Edna Mary Orr, of Windsor, Queensland."
2246105,PATRICK,PARLET EDWARD,P E,54,,13/11/1947,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'20776',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 7. Grave 1068. (GRM/2).,"Son of Parlet Patrick and Evelyn Patrick; husband of Violet Patrick, of Brighton-le-Sands."
2246106,PERICHON,LOUIS JOSEPH,L J,46,,12/10/1946,,Warrant Officer Class II,Australian New Guinea Administrative Unit,,A.I.F. H.Q.,,Australian,'N.X.145720',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 15. Grave 5310.,"Son of Louis Joseph and Rebecca Perichon; husband of Cicely Hilliard Perichon, of Port Moresby, New Guinea."
2246107,PIPER,VINCENT,V,40,,27/11/1947,,Corporal,Australian Army Postal Service,,A.I.F. 8th Div. Postal,,Australian,'NX31017',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. H. Grave 245. (GRM/2).,Son of Percival George and Mary Jane Piper.
2246108,PLASTO,HENRY IAN HAMILTON,H I H,26,,19/05/1942,,Lance Corporal,Australian Army Canteens Service,,,,Australian,'N260815',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 15. Grave 2654.,"Son of Thomas Edward and Beatrice May Plasto; husband of Margaret Norman Plasto, of Ashfield."
2246109,POLLARD,THOMAS,T,21,,24/05/1940,,Signalman,Australian Corps of Signals,,A.C.M.F. 2nd Div. Sigs.,,Australian,'N441197',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 13. Grave 170.,"Son of Arthur William and Edith Pollard, of Parramatta."
2246110,POLLOCK,HARRY,H,54,,13/11/1946,,Corporal,Australian Infantry,,A.C.M.F. 7th P.W. Guard Coy.,,Australian,'N77644',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Jewish. Sec. 12. Grave 3.,"Son of John and Rose Pollock; husband of Daisy Winifred Pollock, of Kirribilli."
2246111,POTTER,PERCIVAL CHARLES,P C,37,,02/03/1943,,Corporal,Australian Army Amenities Service,,A.C.M.F. 2nd Div. Concert Party,,Australian,'N93709',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 16. Grave 2746.,"Son of Walter Randolph and Alice Teresa Potter; husband of Edith Elizabeth Potter, of Rockville."
2246112,PURCELL,BRUCE LIONEL,B L,22,,21/07/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 12th Mobile L. and F.D. Unit,,Australian,'NX116078',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 18. Grave 735.,"Son of John and Edna Purcell, of Annandale."
2246114,QUINN,PATRICK CHRISTOPHER JOSEPH,P C J,58,,22/05/1942,,Private,Australian Headquarters,,A.C.M.F. E. Command,,Australian,'N77664',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 16. Grave 2282.,"Son of Patrick and Anne Quinn; husband of Johanna Quinn, of Paddington."
2246118,RICH,JACK LEROY,J L,36,,10/04/1947,,Gunner,Royal Australian Artillery,,A.I.F. 2/6th Survey Bty.,,Australian,'NX31838',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 16. Grave 3720.,"Son of George and Anne Rich, of Waverley; husband of Wils. Olive Rich, of Bankstown North."
2246120,RIIS,THORLEIF DAVID,T D,37,,15/02/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/lst Pnr. Bn.,,Australian,'NX29747',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Ind. Sec. L. Grave 681.,Son of Thoeger and Laura Riis.
2246122,ROSEN,WOOLFE,W,36,,04/10/1947,,Private,Australian Commando Squadron,,A.I.F. 2/7th,,Australian,'NX89244',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Jewish. Sec. 13. Grave 49. (GRM/2).,"Son of Samuel and Rebecca Eva Rosen; husband of Dulce Rose Rosen, of Maroubra."
2246123,ROSS,ARCHIBALD,A,34,,04/02/1943,,Private,Australian Infantry,,A.I.F. 2/33rd Bn.,,Australian,'NX28586',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Presbyterian. Sec. 6E. Grave 239.,Son of Norman and Nora Matilda Ross.
2246125,ROSS,JOHN ALEXANDER,J A,29,,10/06/1946,,Private,Australian Infantry,,A.I.F. 2/1st Bn.,,Australian,'NX7655',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 15. Grave 5019.,"Son of William and Janet Ross; husband of Elsie Joyce Ross, of Balmain."
2246126,RYAN,DUDLEY SYLVESTER,D S,23,,27/01/1941,,Private,Australian Infantry Brigade,,A.C.M.F. HQ. 4th,,Australian,'N42852',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 12. Grave 816. (GRM/2).,"Son of John and Mary Ann Ryan, of Kangiara."
2246127,SANTOS,FREDERICK JAMES,F J,38,,27/10/1946,,Private,Australian Army Service Corps,,,,Australian,'NX56642',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 9. Grave 2905.,"Son of John Andrew and Rachel Priscilla Santos; husband of Nornie Ada Santos, of Leichhardt."
2246134,SMITH,ALBERT JOHN,A J,40,,26/08/1946,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'15525',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 15. Grave 4992.,"Son of William and Mary Ann Smith; husband of Rita Smith, of Erskineville."
2246138,SMITH,HERBERT ARTHUR,H A,18,,01/06/1942,,Stoker 2nd Class,Royal Australian Naval Reserve,,H.M.A.S. Kuttabul,,Australian,'S6131',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Naval Sec. 4. Grave 830.,"Son of Arthur Rayment Smith and Margaret Eileen Smith, of Lower Bucca."
2246139,SMITH,JOHN JAMES SYDNEY,J J S,25,,27/06/1946,,Driver,Australian Army Service Corps,,A.I.F. 2/110th Gen. Tpt. Coy.,,Australian,'NX165524',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. F.F. Grave 819. (GRM/2).,"Son of Frederick Oscar and Mary Ellen Smith, of Woy Woy."
2246146,STAMM,CECIL JOHN,C J,51,,03/12/1947,,Sergeant,Australian Army Medical Corps,,A.C.M.F. 103 Con. Depot,,Australian,'N78879',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. 14. Grave 614.,"Son of William Alexander and Minnie Stamm, of Warialda; husband of Lucy Stamm, of Katoomba."
2246148,STEEL,HENRY CHARLES,H C,52,,27/08/1942,,Sapper,Royal Australian Engineers,,A.C.M.F. HQ. 2nd Bomb Disp. Coy.,,Australian,'N271603',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. Sec. 16. Grave 2262.,"Son of John and Elizabeth Agnes Steel, of Sydney; husband of May Lucy Steel."
2246149,TAYLOR,MATTHEW CHISHOLM,M C,41,,21/10/1943,,Private,Australian Army Medical Corps,, A.I.F. 2nd Gen. Hospital,,Australian,'NX56451',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 16. Grave 355.,Son of Joseph and Elizabeth C. Taylor.
