Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2449888,LILLIS,LESLIE THOMAS,L T,24,,07/01/1944,,Private,Worcestershire Regiment,,,,United Kingdom,'5253473',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 93. Grave 53812.,"Son of Thomas and Leah Lillis, of Kingstanding, Birmingham; husband of Rose Lillis, of Short Heath, Birmingham."
2449808,DALE,ARTHUR,A,0,,15/05/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1206638',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 97. Grave 111722.,"Son of Thomas Reuben and Rachel Ellen Dale, of Saltley, Birmingham."
2449814,DUDDY,WILLIAM JAMES,W J,0,,22/10/1941,,Gunner,Royal Artillery,,"378 Bty., 45 (5th Bn. The Royal Warwickshire Regt.) Searchlight Regt.",,United Kingdom,'5109299',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 97. Grave 12121.,
2449815,ECCLESTON,JAMES,J,22,,29/07/1942,30/07/1942,Lance Corporal,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5109130',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10444.,"Son of James and May Eccleston, of Aston, Birmingham."
2449821,FIELD,ROY,R,19,,13/07/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,279 Sqdn.,,United Kingdom,'3051194',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 99. Grave 13434.,"Son of Samuel and Betsy Field, of Birmingham."
2449827,FORTNUM,JOSEPH JOHN,J J,18,,02/01/1946,,Private,Pioneer Corps,,,,United Kingdom,'14040777',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 111. Grave 55543.,"Son of Thomas and Leah Fortnum, of Aston, Birmingham."
2449831,GEARY,ALFRED,A,32,,08/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1095153',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 78. Grave 51176.,"Son of Harry and Eliza Geary, of Birmingham; husband of Annie Geary, of Erdington, Birmingham."
2449833,GODFREY,DOUGLAS CHARLES,D C,22,,29/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1168510',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10513.,"Son of Charles Henry and Violet Godfrey, of Stockland Green, Birmingham."
2449838,GREENSMITH,WALTER KENNETH,W K,24,,23/05/1944,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7615512',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 88. Grave 14981.,"Son of Fred and Jane Greensmith, of Erdington, Birmingham. His brother, Vernon Walker Greensmith also died on service."
2449839,GRIFFITHS,GEORGE,G,33,,01/07/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1159751',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 81. Grave 13016.,"Son of John and Mary Griffiths, of Ward End, Birmingham."
2449946,SHACKLEFORD,SYDNEY,S,0,,12/08/1942,,Marine,Royal Marines,,,,United Kingdom,'PY/X104552',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 41. Grave 24176.,
2449947,SHAW,ROY JOHN,R J,0,,28/08/1942,,Cadet,Air Training Corps,,,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 201. Grave 30447.,
2449948,SKIVINGTON,GEORGE LESLIE,G L,42,,02/01/1947,,Gunner,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'779821',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 79. Grave 56915.,"Son of George Henry and Elizabeth M. Skivington; husband of Dorothy Hume Skivington, of Great Barr, Birmingham."
2449843,HALL,STANLEY HERBERT,S H,23,,18/08/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1513732',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 112. Grave 14943.,"Son of George Henry and Elsie Emma Hall, of Hockley, Birmingham."
2449844,HAMPSON,STANLEY PHILIP,S P,18,,29/05/1942,,Private,Dorsetshire Regiment,,70th Bn.,,United Kingdom,'5735307',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10303.,"Son of Leonard and Daisy Hampson, of Sparkbrook, Birmingham."
2449825,FITZGERALD,JOSEPH,J,0,,25/09/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'115717',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 207. Grave 46006.,
2449900,MOORE,FRANK EDGAR,F E,27,,31/12/1943,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5619654',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9653.,"Son of William Moore and of Annie Moore, of Allestree, Derbyshire."
2449906,MORRIS,SIDNEY VICTOR,S V,0,,06/02/1941,07/02/1941,Driver,Royal Army Service Corps,,,,United Kingdom,'T/141713',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10397.,"Son of Sidney Victor and Elizabeth Annie Morris; of Ward End, Birmingham; husband of Gladys Morris."
2449917,PEMBERTON,LEONARD ELIJAH,L E,0,,19/07/1943,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5114600',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 207. Grave 46181.,"Husband of W. T. Pemberton, of Edgbaston, Birmingham."
2449918,PERROTT,ALBERT EDWARD,A E,28,,01/01/1942,,Sapper,Royal Engineers,,11 Field Coy.,,United Kingdom,'2069912',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10348.,"Son of Alfred John and Annie Elizabeth Perrott; husband of Caroline Amy Perrott, of Handsworth, Birmingham."
2449920,POWER,DENIS,D,28,,30/05/1941,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'7047146',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 108. Grave 19311.,"Son of Martin and Carrol Power; husband of Ida Elsie Power, of Witton, Birmingham."
2449974,WILKINS,RICHARD ERNEST,R E,25,,30/10/1942,,Gunner,Royal Artillery,,169 Bty. 60 (4th Bn. City of London Regt.) H.A.A. Regt.,,United Kingdom,'1680457',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10347.,"Son of Elsie Wilkins, and stepson of W. Sedgley, of Birmingham; husband of D. V. Wilkins."
2449959,SUMMERILL,FRANCIS,F,19,,18/11/1945,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14422707',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 81. Grave 12514.,"Son of Ernest and Helena Summerill, of South Yardley, Birmingham."
2449964,TURNER,FREDERICK,F,27,,08/06/1945,,Sapper,Royal Engineers,,,,United Kingdom,'14699894',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 80. Grave 10898.,"Son of Mr. and Mrs. B. Turner, of Aston, Birmingham."
2449967,WALKER,ALBERT EDWARD,A E,0,,28/09/1940,,Gunner,Royal Artillery,,"364 Bty., 41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.",,United Kingdom,'2100980',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Coll. grave 10374.,"Son of George Walker and of Julia Walker, of Handsworth, Birmingham."
2449972,WILDMAN,EDWIN,E,0,,30/03/1940,,Private,Royal Warwickshire Regiment,,11th (H.D.) Bn.,,United Kingdom,'D/533',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 96. Grave 11876.,
2449950,SMITH,ALFRED JOHN,A J,29,,24/02/1942,,Serjeant,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'5105605',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10420.,"Son of Albert Theodore and Lottie May Smith, of Hockley, Birmingham; husband of Elisabeth Smith, of Hockley, Birmingham."
403738,ASHBY,,T,0,,08/10/1915,,Private,King's Shropshire Light Infantry,,Depot,,United Kingdom,'7349',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 30. 15252.,
403857,DUGARD,,G,0,,09/04/1920,,Private,East Lancashire Regiment,Labour Corps,,transf. to (410467),United Kingdom,'8201',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,53. 8056.,
403905,GREEN,,F,0,,15/08/1916,,Private,Oxford and Bucks Light Infantry,,Depot,,United Kingdom,'20039',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 31. 037155.,
75191405,WOOD,,W,0,,10/02/1919,,Lance Corporal,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'6337',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,13. 5546.,"Husband of M.A. Wood, of 97, Mount St., Nechells."
2449905,MORRIS,HOWARD FISHER,H F,19,,30/07/1942,,Lance Corporal,Home Guard,,23rd Warwickshire (Birmingham) Bn.,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Joint grave 10522.,
2449927,PROUD,GEORGE WILLIAM,G W,0,,01/02/1942,,Gunner,Royal Artillery,,2 Searchlight Regt.,,United Kingdom,'1509371',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 13. C. of E. Grave 04791.,
2449757,ADAMS,FREDERICK,F,28,,26/05/1940,,Corporal,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5106134',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9768.,"Son of William and Florence Mary Adams, of Birmingham; husband of Gertrude Mary Adams, of Vauxhall, Birmingham."
2449759,ADCOCK,SIDNEY ERNEST,S E,19,,19/08/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14438721',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 97. Grave 11337.,"Son of Sidney and Minnie Gertrude Adcock, of Kingstanding, Birmingham."
2449764,ARNOLD,JOHN HENRY,J H,31,,29/06/1947,,Warrant Officer Class II,Royal Engineers,,,,United Kingdom,'2033508',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 60. Grave 51019.,"Son of William and Sarah Arnold; husband of Edna Winifred Arnold, of Erdington, Birmingham."
2449769,BAILEY,ERNEST SIDNEY,E S,43,,26/10/1946,,Private,Pioneer Corps,,,,United Kingdom,'2182314',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 148. Grave 35331.,"Son of William and Caroline Anne Bailey of Birmingham; husband of Doris Beatrice Bailey, of Hockley, Birmingham."
2449774,BARMER,BERTIE,B,55,,03/09/1943,,Corporal,Pioneer Corps,,,,United Kingdom,'13111138',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 97. Grave 11486.,"Son of Joseph and Sarah Barmer; husband of Ellen Barmer, of Kingstanding, Birmingham."
2449777,BEDDOWS,HENRY GEORGE,H G,20,,25/01/1944,,Gunner,Royal Artillery,,10 Survey Regt.,,United Kingdom,'14265873',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 73. Grave 24877.,"Son of Arthur and Alice Beddows, of Birmingham."
2449876,KELLY,THOMAS,T,41,,17/11/1943,,Corporal,Home Guard,,45th Warwickshire (Birmingham) Bn.,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 212. Grave 46536.,"Son of Thomas and Margaret Davey Kelly, of Aston, Birmingham; husband of Edith Matilda Kelly, of Aston, Birmingham."
2449879,KIDGELL,ALBERT VICTOR,A V,19,,05/02/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Worcester.,,United Kingdom,'P/JX362869',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 80. Grave 10803.,"Son of Alfred Victor and Elsie Kidgell, of Small Heath, Birmingham."
2449780,BENNETT,WILLIAM JOHN BOWLES,W J B,23,,06/10/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/137695',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10351.,"Son of John James Bennett and Martha Jane Bennett, of Markdale, Ontario, Canada."
2449886,LESLIE,FRANK,F,22,,03/09/1943,,Warrant Officer,Royal Air Force,,,,United Kingdom,'655449',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9691.,"Son of Francis William and Elsie Gladys Leslie, of Birmingham; husband of Elsie Leslie, of Ladywood, Birmingham."
2449887,LIGHT,ALFRED CHARLES,A C,39,,12/11/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Active.,,United Kingdom,'D/SS121104',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 114. Grave 18508.,"Son of Henry and Annie Light; husband of Gertrude May Light, of Great Barr, Birmingham."
2449816,EVANS,JOHN,J,28,,20/12/1941,,Private,Royal Army Medical Corps,,,,United Kingdom,'7260726',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10302.,"Son of James and Ellen Evans, of Birmingham; husband of Marie Evans, of Birmingham."
2449818,FAZAKARLEY,ARTHUR,A,49,,24/04/1943,,Private,Pioneer Corps,,,,United Kingdom,'13000665',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 96. Grave 11396.,"Son of John and Mary Ann Fazakarley, of Birmingham; husband of Ada Mary Fazakarley, of Small Heath, Birmingham."
2449834,GOODE,ALBERT EDWARD,A E,25,,29/10/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7365179',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 157. Grave 43556.,"Son of Henry and Caroline Goode, of Birmingham; husband of Gladys May Goode, of Parade, Birmingham."
2449840,GUEST,JOHN EDWARD,J E,18,,22/12/1945,,Ordinary Seaman,Royal Navy,,H.M.S. Glendower.,,United Kingdom,'D/JX709660',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 208. Grave 45825.,"Son of Ethel M. Guest and stepson of John Davis, of Birmingham."
2449945,SAYER,ARTHUR,A,23,,23/02/1945,,Signalman,Royal Navy,,H.M.S. Mercury.,,United Kingdom,'P/JX232802',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10516.,"Son of Arthur and Pearl Sayer; husband of Marian Sayer, of Kingstanding, Birmingham."
2449932,ROBERTS,ETHELBERT EDWIN,E E,21,,26/09/1941,,Sapper,Royal Engineers,,7 Field Sqn.,,United Kingdom,'2020403',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10324.,"Son of Edwin Benjamin and Ada Roberts, of Nechells, Birmingham."
2449934,ROBERTS,JOHN,J,23,,02/07/1941,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5571539',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 96. Grave 12096.,"Son of William Edward and Ada Roberts, of Pype Hayes, Birmingham."
2449936,ROBINSON,WILLIAM ROBERT,W R,26,,13/09/1940,,Gunner,Royal Artillery,,11 (The City of London Yeomanry) Lt. A.A. Regt.,,United Kingdom,'1608825',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10325.,"Son of William and Jane Robinson, of Birmingham; husband of Florence Gertrude Robinson, of Lozells, Birmingham."
2449940,ROWLEY,RAYMOND,R,19,,01/11/1946,,Private,Army Catering Corps,,,,United Kingdom,'14108737',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9690.,"Son of Nellie Rowley, and stepson of Charles Leech, of Kingstanding, Birmingham."
2449826,FLOREY,WILLIAM,W,0,,13/09/1946,,Gunner,Royal Artillery,,,,United Kingdom,'1678560',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 80. Grave 10826.,
2449894,MACKCRACKEN,GERALD JOHN,G J,21,,29/11/1944,,Sapper,Royal Engineers,,1028 Docks Operating Coy.,,United Kingdom,'4927152',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 95. Grave 10574.,"Son of Albert John and Florence Elizabeth Mackcracken, of Ladywood, Birmingham."
2449902,MOORE,RONALD JOHN,R J,0,,26/08/1946,,Air Mechanic (O) 1st Class,Royal Navy,,H.M.S. Daedalus III.,,United Kingdom,'L/FX.684435',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10512.,"Son of William and Ethel Matilda Moore, of Erdington, Birmingham."
2449908,MOULSDALE,LEONARD,L,24,,23/06/1941,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5496791',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Coll. grave 9692.,"Son of Mrs. E. Moulsdale, of Birmingham."
2449910,NICHOLLS,CHARLES JAMES,C J,42,,12/09/1947,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1810630',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 37. Grave 8288.,"Son of Charles James Nicholls and Emma Elizabeth Nicholls, of Birmingham; husband of Doris Gertrude Nicholls, of Birmingham. His brother, Arthur George, also died on service."
2449911,PADLEY,JOHN STANLEY,J S,36,,31/05/1940,,Serjeant,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5100059',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 97. Grave 11777.,"Son of John William and Jane Padley, of Birmingham; husband of Ada Padley, of Birmingham."
2449913,PALFREY,WILLIAM GEORGE,W G,34,,03/02/1942,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'2182129',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10396.,"Son of William Edward and Emma Palfrey, of Lozells, Birmingham; husband of Elsie Palfey, of Lozells, Birmingham."
2449916,PEATEY,HAROLD MAURICE,H M,35,,09/12/1943,,Guardsman,Coldstream Guards,,,,United Kingdom,'2653309',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 93. Grave 53835.,"Son of George and Clara Peatey, of Birmingham; husband of Rachel Rose Peatey, of Birmingham."
2449922,PRESTON,GORDON,G,22,,31/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338297',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9804.,"Son of Frederick George and Edith Gertrude Preston, of Sutton, Surrey."
2449980,WRIGHT,HENRY JOHN,H J,23,,29/09/1943,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3968246',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 80. Grave 10819.,"Son of John and Sarah Elizabeth Wright, of Aston, Birmingham."
2449961,TAVERNER,THOMAS JAMES,T J,34,,12/01/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/180588',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10372.,"Son of Mr. and Mrs. Thomas Taverner, of Birmingham; husband of Doris Ivy Taverner, of St. Pauls, Birmingham."
2449965,VAUGHAN,ARTHUR FRANCIS,A F,34,,14/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'129630',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 63. Grave 7728.,"Son of Francis William and Gertrude Leah Vaughan, of Handsworth, Birmingham."
2449966,WAINWRIGHT,GEORGE,G,19,,20/08/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2329123',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10526.,"Son of George and Harriet L. Wainwright, of Kingstanding, Birmingham."
2449970,WATTIS,WILLIAM FRANCIS,W F,31,,28/08/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1039244',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 185. Grave 34273.,"Son of Frederick and Clara Wattis, of Birmingham; husband of Lilian Maud Wattis, of Sheldon, Birmingham."
2449951,SMITH,ERIC,E,0,,16/09/1945,,Lance Corporal,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'14871052',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 41. Grave 23862.,"Son of Mr. and Mrs. Leonard Smith, of Saltley, Birmingham."
2449954,SMITH,ROBERT,R,0,,10/09/1940,,Gunner,Royal Artillery,,"12 Bty., 6 A.A. Regt.",,United Kingdom,'818472',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 41. Grave 23906.,
2449830,GARVEY,LEONARD ARTHUR,L A,26,,30/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,41 Sqdn.,,United Kingdom,'740340',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10373.,"Son of Andrew Joseph and Sarah Ann Garvey, of Erdington, Birmingham."
2449824,FINN,THOMAS,T,0,,14/04/1946,,Gunner,Royal Artillery,,4 Maritime A.A. Bty.,,United Kingdom,'5104131',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 120. R.C. Grave 16741.,
2449935,ROBINSON,CYRIL THOMAS,C T,0,,09/04/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,916 Balloon Sqdn,,United Kingdom,'961718',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 92. Grave 53308.,
