Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
240492,FALCONER,KENNETH NORMAN,K N,25,,19/05/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2668',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 9.,"Son of James and Laura Falconer, of ""Belmont,"" 30, Cecil St., Ashfield, New South Wales."
240544,LISTER,,J J,0,,15/09/1918,,Fitter,Royal Field Artillery,,2nd Section 62nd Div. Ammunition Col.,,United Kingdom,'795440',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 8.,
240545,LITTLER,,R,0,,23/03/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'62324',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 13.,
240546,LIVINGSTONE,,D,0,,23/12/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'300108',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 11.,
240511,HARLEY,,J,0,,14/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 310th Bde.",,United Kingdom,'775569',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 12.,
240512,HARPER,,R,0,,14/03/1918,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'240446',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 3.,
240522,ION,GORDON WILLIAM,G W,0,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6269',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 2.,
240525,JACKSON,,G,0,,30/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'240830',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 12.,
240526,JAMIESON,,J,0,,16/12/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292307',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 4.,
240529,JONES,,A G,0,,15/10/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'205532',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 5.,
240434,ALDRIDGE,,J R C,28,,02/09/1918,,Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'12551',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 16.,"Son of Mr. and Mrs. Aldridge, of 22, Beachy Rd., Bow, London; husband of Mrs. M. A. A. Aldridge, of 40, Vivian Rd., Roman Rd., Bow, London."
240435,ALLAN,HENRY,H,24,,08/12/1917,,2nd Corporal,Royal Engineers,,401st (Highland) Field Coy.,,United Kingdom,'402602',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 13.,"Son of Mrs. Barbara Allan, of 26, Whitehall Place, Aberdeen."
240436,ALLEN,,F S,19,,02/09/1918,,Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'290300',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 3.,"Son of Samuel Edward and Rosalie Allen, of 3, Windsor St., Downham Market, Norfolk."
240597,SEPP,HENDRI TEODOR,H T,0,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3028',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 3.,
240598,SHACKELL,,F C,0,,23/05/1917,,Lieutenant,Royal Flying Corps,Army Cyclist Corps,,and,United Kingdom,'',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 1.,
240600,SHARMAN,,E,0,,17/07/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'235173',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 8.,
240603,SIMPSON,,A N,0,Military Medal,23/12/1917,,Serjeant,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'241172',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 9.,
240437,ALSOP,CHARLES PERCY,C P,35,,19/12/1917,,Gunner,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'145015',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 6.,"Husband of Celia Annie Merrick (formerly Alsop), of 12, Albert St., Milverton, Leamington Spa."
240440,ANDERSON,NORMAN LINN,N L,19,,28/12/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'203080',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H 9.,"Son of Mrs. Elizabeth Anderson, of 111, Corbridge St., Byker, Newcastle-on-Tyne."
240442,BAKER,,G R,38,,31/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'27858',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 7.,"Son of George and Emma Baker, of 20, Peel St., Stonehouse, Devon."
240443,BANKS,THOMAS,T,20,,07/07/1917,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 13th Bn.",formerly 5th Bn.,United Kingdom,'235125',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 7.,"Son of Ralph and Mary Jane Banks, of 20, Warrington Rd., Hanley, Staffs.; husband of Rosaline Banks, of 28, Vale St., Stoke-on-Trent."
240445,BEDSON,,J W,23,,02/09/1918,,Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'42293',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 1.,"Son of Edwin L. and Mary A. N. Bedson, of 657, Tonge Moor Rd., Bolton."
240447,BENGOUGH,CHARLES WILLIAM,C W,37,,21/03/1918,,Second Lieutenant,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 1.,"Son of Charles Richard and Emily Maria Bengough, of Middx.; husband of Lydia Pengelly Bengough, of 24, Hamfrith Rd., Stratford, London."
240453,BOYS,EDWARD GEORGE,E G,19,,01/12/1917,,Gunner,Royal Field Artillery,,281st Bde.,,United Kingdom,'931013',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 12.,"Son of Mrs. Fanny Boys, of 3, Chester Rd., Canning Town, London."
240454,BRINE,,A,29,,22/03/1918,,Gunner,Royal Garrison Artillery,,9th Siege Bty.,,United Kingdom,'107446',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 2.,"Son of John and Annie Brine, of Shepton Montague, Somerset; husband of Mary Brine, of 13, Downend Park, Horfield, Bristol."
240456,BROWN,JOHN,J,0,,23/12/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,"""B"" Coy. 7th Bn.",,United Kingdom,'275710',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 10.,"Son of Mr. and Mrs. J. Brown, of Falkirk."
240459,BROWNLIE,JOHN,J,25,,23/12/1917,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 7th Bn.",,United Kingdom,'275464',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 3.,"Son of John and Ann Brownlie, of 13, Douglas St., Stirling."
240460,BULLIMORE,,H,26,,02/09/1918,,Private,Norfolk Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'38314',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 19.,"Son of Mrs. F. Bullimore, of 103, Westwood St., Peterborough."
240461,BURTON,,W,33,,20/11/1917,,Gunner,Royal Field Artillery,,"""X"" 56th Trench Mortar Bty.",,United Kingdom,'925544',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 9.,"Son of Mr. W. and Mrs. E. Burton, of 165, Rosebery Avenue, Manor Park, Essex."
240462,BUTLER,GEORGE FREDERICK,G F,33,,03/11/1917,,Corporal,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'46462',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 6.,"Son of William and Elizabeth Butler, of Nottingham; husband of Edith Caroline Buder, of 27, Baker St., Nottingham."
240463,CAMERON,JOHN,J,19,,14/03/1918,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'204192',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 10.,"Son of John and Sarah Cameron, of 81, Oxford Drive, North Kelvinside, Glasgow."
240464,CAMPBELL,JAMES,J,0,,12/12/1917,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'S/17763',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 10.,"Son of Alexander George and Margaret Campbell, of 20, Maxwell St., Maxwelltown, Dumfries."
240465,CAMPBELL,JOHN WARAN,J W,19,Military Medal,08/12/1917,,Sapper,Royal Engineers,,401st (Highland) Field Coy.,,United Kingdom,'402591',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 12.,"Son of John and Elizabeth Campbell, of 46, Dee St., Aberdeen."
240466,CLAPSHEW,ARTHUR,A,20,,24/09/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'200776',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 3.," Son of Arthur and Nelly Clapshew, of 4907, Walden St., Vancouver South, British Columbia, Canada."
240467,CLARK,REGINALD THOMAS JOSEPH,R T J,19,,31/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'41376',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 2.,"Son of Thomas and Annie Clark, of Oakhunger, Berkeley, Glos."
240468,CLARK,,W A,0,,21/03/1918,,Gunner,Royal Field Artillery,,47th Bty. 41st Bde.,,United Kingdom,'44932',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 23.,
240469,CLARKE,,P,0,,24/04/1917,,Gunner,Royal Garrison Artillery,,35th Siege Bty.,,United Kingdom,'35018',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 1.,
240470,COLE,,A H,0,,02/09/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'40899',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 12.,
240471,COLE,JAMES,J,0,,22/04/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5998',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 7.,
240472,COOK,,H,0,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'17945',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 4.,
240473,COOPER,,V T,20,,22/06/1917,,Second Lieutenant,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 4.,"Son of George and Caroline Cooper, of Chapel Cottage, Corfe Castle, Dorset."
240523,JACK,,W,0,,26/12/1917,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'9029',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 6.,
240474,COOPER,WILLIAM,W,29,,14/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 310th Bde.",,United Kingdom,'143300',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 11.,"Son of the late Henry and Phyllis Cooper; husband of Jane Cooper, of 219, High St., Stoke-on-Trent."
240480,DANSIE,,G F,0,,21/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'57748',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 12.,
240484,DAWSON,,W,0,,25/12/1917,,Lance Corporal,Gordon Highlanders,,6th Bn.,,United Kingdom,'241575',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 14.,
240488,DUFFILL,ROBERT EDWARD,R E,0,,05/12/1917,,Gunner,South African Heavy Artillery,,71st Siege Bty.,,South African,'X/265',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 11.,
240496,FORD,,A H,0,,01/12/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'233653',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 10.,
240475,CORNES,,H,27,,07/07/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'235129',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 9.,"Son of Mrs. Avise Cornes, of 14, Albert Terrace, Wolstanton, Stoke-on-Trent."
240476,COUTTS,EDWARD,E,23,,25/12/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'290483',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 7.,"Son of Mr. and Mrs. J. Coutts, of 22, Deanpark St., Edinburgh. Born at Ballater, Aberdeenshire."
240477,CUMMINGS,,A,22,,02/12/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 261st Bde.",,United Kingdom,'930085',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 15.,"Son of George W. and Edith Cummings, of 18, Rosenthal Rd., Catford, London."
240479,DAKIN,,T H,24,,15/09/1918,,Wheeler,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'786556',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 9.,"Son of John and Eliza Dakin, of 9, Harding St., Darnall, Sheffield."
240481,DAVIES,ROBERT,R,25,,21/03/1918,,Gunner,Royal Field Artillery,,47th Bty. 41st Bde.,,United Kingdom,'229970',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 21.,"Son of Edward and Harriet Davies, of Alun House, Wylfa, Mold. Previously wounded and gassed."
240482,DAVIS,,E,36,,02/09/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'7170',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 9.,"Son of Mrs. Margaret Pritchard, of Rear of 21, Duke St., Luton."
240483,DAVY,HARRY,H,21,,01/12/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 261st Bde.",,United Kingdom,'173798',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 14.,"Son of Charles and Ellen Davy, of Smithy House, Cowling, Keighley, Yorks."
240485,DOBSON,WILLIAM ARTHUR GEORGE,W A G,20,,30/11/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'200272',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 14.," Son of Arthur William and Harriett Selena Dobson, of 5, Spencer Rd., Kentish Town, London."
240486,DOWELL,,E L,33,,26/05/1917,,Gunner,Royal Garrison Artillery,,30th Siege Bty.,,United Kingdom,'87010',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 3.,"Son of Alfred and Harriet Dowell, of Weymouth; husband of Rebecca Lily Dowell, of 9, Glen Avenue, Ashley Rd., Weymouth."
240487,DOWNIE,,J,0,,25/11/1917,,Gunner,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'184730',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 12.,"Husband of Mrs. I. W. Downie, of 86, Mungalhead Rd., Bainsford, Falkirk."
240489,EDWARDS,,C V,25,,12/09/1918,,Gunner,Royal Garrison Artillery,,278th Siege Bty.,,United Kingdom,'75480',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 5.,"Son of Martha Edwards, of Prospect Villa, Holt, Wilts, and the late Henry Edwards."
240490,ELLIS,CLARRIE,C,22,,22/04/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1541',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 6.,"Son of Joseph and Mary Ann Ellis, of Candelo, New South Wales."
240491,ENGLISH,EDWARD JAMES,E J,19,,02/12/1917,,Private,Machine Gun Corps (Infantry),,164th Coy.,,United Kingdom,'103841',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 14.,"Son of Albert and Martha English, of Wereham, Stoke Ferry, Norfolk."
240554,MacDONALD,WILFRED FERGUSON,W F,22,,23/05/1917,,Second Lieutenant,Royal Flying Corps,,18th Sqdn.,,United Kingdom,'',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 2.,"Son of Donald and Jennie Ferguson MacDonald, of Mistatim, Saskatchewan, Canada. Born at Ottawa, Ontario."
240555,McGEE,,W,0,,10/01/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'285301',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 13.,
240556,McKENZIE,,D,0,,14/03/1918,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'242019',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 12.,
240557,McKENZIE,,J,0,,14/03/1918,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'265827',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 7.,
240558,McKENZIE,,R,0,,10/12/1917,,Serjeant,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'240089',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 14.,
240559,McKENZIE,WILLIAM SMITH,W S,22,,20/01/1918,,Lance Corporal,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'290354',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 14.,"Son of William and Margaret McKenzie, of 30, Dand St., Stonehaven, Kincardineshire."
240560,McPHAIL,JOHN,J,23,,14/03/1918,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'242299',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 9.,"Son of Hector McPhail and Catherine McPhail, of Tollie of Brahan, Ross-shire."
240561,MANWARING,,C H,0,,16/02/1918,,Gunner,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'352795',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. I. 8.,"Husband of Rosina Manwaring, of 72, North End Avenue, North End, Portsmouth."
240562,MARREN,,J,0,,21/08/1917,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'9705',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 8.,
240563,MARSH,FREDRICK,F,37,,03/09/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 123rd Bde.",,United Kingdom,'13111',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. C. 5.,"Son of William and Helen Marsh, of King Stanley, Stroud, Glos."
240566,MATTHEWS,,H,0,,23/07/1917,,Private,Machine Gun Corps (Infantry),,233rd Coy.,,United Kingdom,'102056',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 4.,
240567,MATTHEWS,,W J,0,,02/09/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'41786',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. C. 1.,
240570,MUSSETT,,C H,0,,30/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 280th Bde.",,United Kingdom,'925321',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 13.,
240571,NAVIN,,J H,0,,01/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'51580',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 8.,
240564,MARTIN,,W,22,,08/01/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'260132',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 11.,"Son of Mr. and Mrs. John Martin, of 21, Carntyne Rd., Dennistoun, Glasgow."
240565,MASON,DANIEL MACDONALD,D M,20,,24/07/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'32126',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 5.,"Son of Duncan and Elizabeth Mason, of 60, Fisher St., Dennistoun, Glasgow."
240568,METCALF,LEONARD WILLIAM,L W,19,,15/02/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'78814',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. I. 12.,"Son of Thomas Banks Metcalf and Mary Jane Metcalf, of Church St., Thornes Lane, Wakefield, Yorks. Born at Gainsborough."
240493,FARRAR,ARTHUR,A,41,,27/12/1917,,Corporal,Royal Engineers,,252nd Tunnelling Coy.,,United Kingdom,'132116',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 8.,"Son of William and Mary Ann Farrar, of 7, Airedale Terrace, Woodlesford, Leeds."
240494,FINER,,P F,19,,26/04/1917,,Sapper,Royal Engineers,,5th Army Wireless Coy.,,United Kingdom,'142411',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 3.,"Son of Frederick William and Mabel Finer, of 71, Tankerville Rd., Streatham, London. Born West Norwood. London."
240495,FITZPATRICK,PERCY NUGENT GEORGE,P N G,28,,14/12/1917,,Major,South African Heavy Artillery,,71st Siege Bty.,,South African,'',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 13.,"Son of Sir Percy and Lady Fitzpatrick, of Amanzi, Uitenhage, South Africa. Born at Johannesburg. Volunteered 4th Aug., 1914, and served in Rebellion and German South West Africa with the Imperial Light Horse."
240497,FORD,LEO,L E A,22,,01/12/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 281st Bde.",,United Kingdom,'930483',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 13.,"Son of Mrs. Lydia Alice Eliza Ford, of 13, Rollins St., Canterbury Rd., Old Kent Rd., London."
240498,FOSTER,SIDNEY,S,19,,24/12/1917,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'266722',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 13.,"Son of Mr. and Mrs. E. Foster, of 59, Sherrard Rd., Leicester."
240499,FRASER,WILLIAM HUGH,W H,22,,05/12/1917,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'275351',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 14.,"Son of Hugh and Jane Fraser, of 36, Greenfield St., Alloa, Scotland."
240500,FRENCH,,J,27,,23/12/1917,,Serjeant,Royal Scots,,9th Bn.,,United Kingdom,'350392',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 5.,"Son of William French, of 30, Commercial St., Leith, Edinburgh. Born at Cockburnspath, Berwickshire."
240503,GEORGE,,W,29,,19/07/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'56392',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 9.,"Son of William and Margaret George, of 10, Falmouth St., Hulme Hall Lane, Miles Platting, Manchester."
240504,GILCHRIST,,H,27,,06/12/1917,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 8th Bn.",,United Kingdom,'40450',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 15.,"Son of Archibald and Jane Gilchrist, of ""lngleneuk,"" 12, South Hamilton St., Kilmarnock."
240572,NEALE,,F,0,,21/03/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'26000',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 16.,
240573,NEVARD,,A A,0,,02/09/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'269463',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 10.,
240604,SKIDMORE,,E C,0,,23/09/1918,,Driver,Royal Field Artillery,,76th Bde. Ammunition Col.,,United Kingdom,'211241',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 17.,
240505,GOOCH,CLARENCE VICTOR,C V,25,,02/09/1918,,Lance Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'16118',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 13.,"Son of James and Alice Gooch, of Tibenham, Tivetshall, Norwich."
240524,JACKSON,,B I,24,,02/09/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'29539',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 20.,Son of Henry Charles and Emma Jackson.
