Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
96799,PICKLES,,A,0,,15/11/1917,,Gunner,Royal Garrison Artillery,,226th Siege Bty.,,United Kingdom,'112710',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 26.,
96800,PICKWICK,PERCIVAL EDWARD,P E,23,,14/12/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'17643',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 36.,"Son of Martin James and Elizabeth Ann Pickwick, of ""Lymehurst,"" Flixton Rd., Urmston, Manchester."
96801,PIERCE,EDWARD HYDE,E H,0,,09/09/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'26167',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. B. 13.,"Son of the late Mr. G. P. and Eleanor Pierce, of Auckland, New Zealand."
96802,PIKE,,A,0,,20/01/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'3639',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 8.,
96909,SANDERS,,A E,27,,16/08/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'471628',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. C. 17.,Son of John and Caroline Sanders.
96803,PITKEATHLY,FREDERICK JAMES,F J,25,,21/10/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'60255',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 28.,"Son of Hannah Pitkeathly, of 227, Devon Buildings, Tooley St., London."
96804,PLANT,,T,0,,16/08/1917,,Sapper,Royal Engineers,,171st Tunnelling Coy.,,United Kingdom,'86605',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Spec. Memorial 14.,
96805,PLATER,,C B,19,,18/03/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/205566',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 18.,"Son of Benjamin and Jessie Plater, of 6, Station Rd., Herne Bay, Kent. Native of Wood Green, London."
96806,PLATT,,J,0,,08/11/1917,,Private,Royal Army Medical Corps,,64th Field Amb,,United Kingdom,'341354',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. G. 13.,
96809,PLUMTREE,GEORGE BRACKENBURG,G B,0,,07/06/1916,,Pioneer,Canadian Pioneers,,3rd Bn.,,Canadian,'431188',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. N. 1.,
96844,RANDALL,,J,0,,26/10/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'27232',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 6.,
96845,RANDALL,,W,0,,09/10/1917,,Private,Machine Gun Corps (Infantry),,22nd Coy.,,United Kingdom,'81597',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 31.,
96846,RANSOM,JOHN WILLIAM,J W,21,,23/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'25774',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 18.,"Son of Herbert Ransom, of 1, Wormald Row, Albion St., Leeds."
96847,RATCLIFFE,,W,28,,14/12/1915,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'19182',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 41.,"Son of Richard and Ellen Ratcliffe, of Whitton Farm Cottage, Belmont, Bolton."
96848,RATHMANN,ARTHUR CHARLES GUSTAVE,A C G,0,,18/09/1917,,Private,Australian Pioneers,,2nd,,Australian,'430',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 12.,
96849,RAY,,F,0,,06/03/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'17661',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 24.,
96850,RAYMENT,,J,0,,26/09/1917,,Gunner,Royal Garrison Artillery,,30th Siege Bty.,,United Kingdom,'283576',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 4.,
96851,RECTOR,GEORGE,G,0,,20/07/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'445589',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 28.,
96852,REDMAN,WILLIAM,W,25,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6509',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 35.,"Son of Thomas Redman. Native of Burnie, Tasmania."
96853,REEVES,,H,25,,14/02/1916,,Serjeant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3330',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 5.,"Son of Abraham and Thirza Reeves, of 262, Kennington Rd., London. Native of Portslade, Sussex."
96854,REID,CARL,C,22,,12/08/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'790',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 12.,"Son of Caleb and Jane Reid, of St. John's, Newfoundland."
96855,REID,WILLIAM,W,0,,12/04/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'114867',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 21.,
96856,REID,,W D,30,Military Cross,05/10/1917,,Captain,Royal Army Medical Corps,Manchester Regiment,,attd. 21st Bn.,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 37.,"Son of John and Janet Reid (nee Currie), of New Zealand; husband of Joanna Mary Reid (nee Bridge), of Northend House, Henley-on-Thames."
96857,REYNOLDS,,C H,0,,07/08/1917,,Serjeant,Royal Field Artillery,,93rd Bty. 280th Bde.,,United Kingdom,'49209',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 30.,
96858,RHIND,ERNEST JOHN,E J,26,,15/12/1917,,Staff Serjeant,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/3140',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. G. 29.,"Son of Margaret and the late Alexander Rhind, of Lyttelton, New Zealand."
96859,RHODES,FREDERICK ROBERT,F R,40,,13/08/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,"""C"" Coy.",,United Kingdom,'394267',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 25.,"Husband of Elizabeth M. Rhodes, of 19, Medhurst Rd., Grove Rd., Bow, London."
96860,RICHARDS,,P,0,,06/08/1916,,Private,ALIAS,,,,United Kingdom,'8776',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,,"See ""JOYNER,"" the true family name."
96861,RICHARDSON,,C W,0,,29/11/1917,,Gunner,Royal Garrison Artillery,,287th Siege Bty.,,United Kingdom,'71637',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. I. 13.,
96902,ROWLAND,,L,0,,01/01/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'10411',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 8.,
96903,ROXBY,,J P,22,,19/12/1917,,Gunner,Royal Garrison Artillery,,213th Siege Bty.,,United Kingdom,'344251',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 2.,"Son of Elizabeth Roxby, of 3, Dunstanburgh Terrace, Embleton, Lesbury, Northumberland, and the late Jonathan James Roxby."
96904,RUBIDGE,,E W,0,,14/02/1916,,Corporal,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/2979',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 4.,
96905,SAGER,JOHN CHARLES,J C,0,,29/09/1917,,Lance Corporal,Australian Pioneers,,2nd,,Australian,'2225',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. I. 7.,
96906,St. LAWRENT,ALFRED U.,A U,31,,29/03/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'108557',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 27.,"Son of Narcise and Neyfodor St. Lawrent, of 37, Pond St., Winchendon, Mass., U.S.A."
96907,SALISBURY,ROBERT,R,29,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6389',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 15.,"Son of Francis Elliot Salisbury and Harriet Amy Salisbury, of ""Bryanston,"" Vulture St., South Brisbane, Queensland. Native of Brisbane."
96908,SALTER,,J,0,,04/06/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 315th Bde.",,United Kingdom,'650111',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 8.,
96910,SANDERSON,JOHN TOPPING,J T,24,,12/12/1915,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 55.,"Son of the Rev. and Mrs. Hugh Sanderson, of United Free Church Manse, Killearn, Stirlingshire. Born at Glasgow. Was a distinguished student and Bursar of Glasgow University."
96911,SARGENT,PERCY,P,21,,31/01/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9785',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 4.,"Son of Oliver and Alice Grace Sargent, of 56, Uxbridge St., Burton-on-Trent."
96912,SARGINSON,,G A,0,,31/03/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'325080',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. D. 4.,
96913,SARGOOD,,W G,0,,17/01/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'5640',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 5.,
96914,SAUNBY,FRANKLIN,F,20,,24/07/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150570',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 27.,"Son of George and Eliza Saunby, of Balmoral, Manitoba. Native of Melita, Manitoba."
96915,SAVAGE,,A,0,,06/12/1915,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'12402',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 33.,
96916,SAVAGE,,W,0,,09/04/1916,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'7204',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 33.,
96918,SCANTLEBURY,,E H,0,,26/08/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652621',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. D. 2.,
96954,SIMMONDS,WILLIAM VICTOR,W V,0,,06/06/1916,,Private,Canadian Machine Gun Corps,,7th Coy.,,Canadian,'442776',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. N. 5.,
96956,SIMPSON,,G A,21,,15/02/1916,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'13829',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 9.,"Son of Mrs. S. A. Simpson, of 3, William St., Frodingham, Scunthorpe, Lincs, and the late Joseph Simpson."
96957,SIMPSON,JOHN JAMES,J J,41,,18/10/1917,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'41429',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 1.,"Husband of Elizabeth Simpson, of Eccles Rd., Chapel-en-le-Frith, Stockport."
96958,SINCLAIR,ARCHIBALD NIVEN,A N,37,Military Cross,14/10/1917,,Captain,Australian Pioneers,,2nd,,Australian,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 25.,"Son of Walter and Isabella Mercer Sinclair, of ""Kilbride,"" Dickenson Avenue, Croydon, Sydney, New South Wales. Native of Dunoon, Scotland."
96959,SINNOTT,ELMER E.,E E,0,,17/05/1916,,Lance Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117534',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 5.,
96960,SIXSMITH,,J H,0,,04/12/1917,,Driver,Royal Field Artillery,,66th Div. Ammunition Col.,,United Kingdom,'710745',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. N. 14.,
96961,SLATER,,J W,0,,14/11/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'11941',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 14.,
96962,SLATER,,L,29,,27/10/1917,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'245339',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. K. 14.,"Husband of Elsie Smith (formerly Slater), of 174, Newland Avenue, Hull."
96963,SLOAN,JAMES,J,21,,14/12/1915,,Private,Border Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'12181',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 34.,"Son of James and Margaret Sloan; of 2, Burns St., Caldengate, Carlisle."
96965,SMALLMAN,BERNARD JOHN,B J,23,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3450A',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 8.,"Son of Isaac Henry and Mary Smallman, of 111, Male St., Brighton, Victoria, Australia."
96966,SMART,HENRY EYRE LINDE,H E L,23,,10/12/1917,,Sapper,Australian Railway Corps,,3rd Australian Light Railway Operating Coy.,,Australian,'2852',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. N. 21.,"Son of Frances Jebb Smart, of 112, Campbell St., Milson's Point, Sydney, New South Wales, and the late Charles Percy Smart. Native of Midleton, Co. Cork, Ireland."
96967,SMELT,,R A,26,,11/12/1917,,Private,Royal Army Medical Corps,,1st/3rd (West Riding) Field Amb,,United Kingdom,'405358',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 24.,"Husband of Ethel Florence Smelt, of 45, Burnell Rd., Owlerton, Sheffield."
97068,TODD,RICHARD,R,26,,26/05/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418493',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. O. 10.,"Son of Richard and Martha Todd, of 32, William St., Dundee; husband of Mary Gourlay Todd. Native of Tayport, Fife."
97069,TODD,,W T,20,,29/11/1917,,Gunner,Royal Garrison Artillery,,287th Siege Bty.,,United Kingdom,'72056',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. I. 12.,"Son of Annie Todd, of 76, North Row, Roose, Barrow-in-Furness."
97070,TOLLEY,,W H,27,,03/04/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'202916',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. D. 9.,"Husband of Mary Ellen Tolley, of 33, Peace St., Laister Dyke, Bradford, Yorks. Native of Canada."
97071,TOPLIS,,W,0,,13/11/1917,,Driver,Army Service Corps,,67th Labour Coy.,,United Kingdom,'T2/12908',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. G. 22.,"Son of Mr. J. Toplis, of Kinning St., Clay Cross, Chesterfield."
97072,TORDOFF,,H,0,,21/06/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'28883',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R. 1.,
97073,TOWER,LEONARD BRUCE,L B,19,,05/06/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'445007',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. P. 10.,"Son of Capt. Leonard C. and Eliza J. Tower, of Sackville, New Brunswick."
97192,WILLIAMS,REGINALD JOHN,R J,0,,17/09/1917,,Lance Corporal,Australian Pioneers,,1st,,Australian,'3307',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 40.,
97074,TRAGHEIM,,E,28,,07/07/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'B/775',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. O. 18.,"(Served as TRAVERS). Son of Bemard and Sarah Tragheim, of 47, Wolseley Gardens, Jesmond, Newcastle-on-Tyne."
97075,TRAVERS,,E,0,,07/07/1915,,Rifleman,ALIAS,,,,United Kingdom,'B/775',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,,"See ""TRAGHEIM,"" the true family name."
97076,TREADGOLD,,W,0,,02/01/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'16209',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 9.,
97077,TRITTON,WILLIAM GRAFTON LANE,W G L,23,,19/09/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6161',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 9.,"Son of Edgar Joseph and Frances Tritton, of ""Will Lyn,"" Colin St., Lakemba, New South Wales. Native of Sydney, New South Wales."
97078,TRUMPER,,E A,39,,15/08/1917,,Gunner,Royal Field Artillery,,1st Bty. 45th Bde,,United Kingdom,'137693',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. E. 19.,"Son of Elijah Trumper, of Trevethin, Pontypool, Mon."
