Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2954552,FERGUSON,WILLIAM ALEXANDER,W A,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'657885',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 26.,
2954691,HYNES,THOMAS JOHNSTON,T J,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'645671',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 20.,
2954474,CONWAY,GEORGE ROBERT,G R,0,,05/06/1917,,Private,Northumberland Fusiliers,,21st Bn.,,United Kingdom,'21/117',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",18. E. 16.,
2954629,HARPER,JOHN HENRY,J H,0,,18/04/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'260050',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. A. 24.,
2954767,LITTLE,ROBERT LESLIE,R L,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'814292',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 4.,
2954374,BELLAS,WILLIAM GRAHAM,W G,0,,09/04/1917,,Corporal,Canadian Infantry,,75th Bn.,,Canadian,'135099',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 15.,
2954375,BELSOM,GEORGE HENRY,G H,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'6420',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 17.,
2954376,BENSON,SAMUEL PERCY,S P,0,,09/04/1917,,Lieutenant,Canadian Infantry,,78th Bn.,,Canadian,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 26.,
2954379,BERTRAM,LEONARD WILLIAM,L W,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177559',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 28.,
2954529,DRINKWATER,FRED,F,0,,28/04/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'21694',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. G. 5.,
2954682,HOWLETT,ROBERT,R,0,,13/10/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'3/10810',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. C. 1.,
2954689,HUNTER,HARRY RANKEN,H R,0,,10/04/1917,,Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'622209',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. C. 14.,
2954788,McDERMOTT,MICHAEL,M,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/3904',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 16.,
2954790,MACDONALD,DUNCAN ALEXANDER,D A,0,,10/04/1917,,Corporal,Canadian Infantry,,50th Bn.,,Canadian,'434923',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 5.,
2955079,WALKER,THOMAS SAM,T S,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'788602',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 1.,
2954627,HARDY,JAMES ALBERT,J A,0,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805309',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 15.,
2954630,HARRIGAN,ROY FRED,R F,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'761286',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 14.,
2955046,SYKES,JAMES,J,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757805',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 52.,
2954774,LONGHURST,HARRY,H,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150475',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 16.,
2954686,HUFF,FRANK,F,0,,09/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'636704',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 2.,
2954522,DONAGAN,FRANK,F,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'760213',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 9.,
2954562,FRANKLIN,JOHN GEORGE,J G,0,,28/03/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'324409',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. B. 4.,
2955050,TAYLOR,JOSEPH,J,0,,24/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'266616',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. B. 3.,
2954679,HOWARD,JOHN JAMES,J J,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,87th Bn.,,Canadian,'145884',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 6.,
2954366,BASTARACHE,ANTOINE,A,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'444428',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 47.,
2954348,ATKINS,PERCY JOSHUA,P J,0,,03/05/1917,,Driver,Royal Field Artillery,,"""D"" Bty., 52nd Bde.",,United Kingdom,'L/19148',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. J. 12.,
2954762,LINEY,THOMAS HENRY,T H,0,,10/05/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'10997',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. H. 2.,
2955044,SWANCE,GEORGE DONALD,G D,0,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'127633',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 1.,
2954341,APPS,THOMAS,T,0,,14/03/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/6353',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",22. A. 48.,
2954621,HAMAGUCHI,CHOTORO,C,0,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'697035',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 3.,
2954624,HARDACRE,CHARLES EDWARD,C E,0,,13/04/1917,,Corporal,Canadian Infantry,,47th Bn.,,Canadian,'629036',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. A. 7.,
2954761,LINES,JOHN HENRY,J H,0,,13/04/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/12867',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. D. 8.,
2954344,ARKLESS,FRANK,F,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805473',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 11.,
2954345,ARMSON,ROBERT,R,0,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'291851',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. C. 18.,
2955033,STEWART,THOMAS,T,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681283',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 18.,
2955040,STUART,JOHN,J,0,,23/04/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/43115',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 17.,
2954467,COLLINS,LEWIS BAIN,L B,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681826',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 14.,
2954468,COLLINS,ROBERT WILLIAM,R W,0,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'427647',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 24.,
2954472,COMPTON,SIMON,S,0,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'811214',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 8.,
2954622,HAMILTON,SAMUEL,S,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'788615',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 48.,
2955039,STRAIN,WILLIAM,W,0,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'237293',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 20.,
2955042,SWAN,CALVIN ANDERSON,C A,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'716246',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 30.,
2954363,BAREN,TOM,T,0,,13/05/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'36662',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",18. E. 17.,
2954358,BALCOMBE,EDWARD JOHN WILLIAM,E J W,0,,13/04/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'L/10727',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. D. 5.,
2954359,BALEM,FRANK,F,0,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'164032',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 25.,
2954360,BALL,WILLIAM HENRY,W H,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681215',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 48.,
2954511,DEGG,HARRY,H,0,,02/05/1917,,Private,North Staffordshire Regiment,,1st/5th,,United Kingdom,'202489',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 2.,
2954517,DEVEAU,MICHAEL,M,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222329',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 14.,
2954835,MANN,CARLOSS DANIEL,C D,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'124220',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 3.,
2954781,McBAY,ALFRED,A,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'760286',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 4.,
2954661,HILL,JOHN JOSEPH,J J,0,,21/09/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'109395',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. A. 1.,
2954662,HILL,WILLIAM JOHN,W J,18,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793812',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 37.,
2954775,LOWE,JOHN,J,0,,21/05/1916,,Sapper,Royal Engineers,,172nd Coy.,,United Kingdom,'102153',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. A. 19.,
2954571,GARNAR,CLARENCE,C,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163575',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 25.,
2954722,KERR,CHARLES,C,0,,18/10/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'5853',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. B. 34.,"Son of Nora Kerr, of Glasgow."
2954655,HEWLETT,ALBERT VICTOR,A V,0,,21/05/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'352325',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 51.,
2954674,HORN,VINCENT WALLACE JONES,V W J,0,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808343',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 15.,
2954680,HOWARD,WILLIAM,W,0,,28/06/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'E/2200',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. A. 14.,
2954519,DIXON,FRED,F,0,,11/03/1916,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'4262',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. A. 18.,
2954521,DOLOREUX,THOMAS,T,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177695',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 20.,
2954785,McCALLUM,JOHN THOMSON,J T,0,Distinguished Conduct Medal,10/04/1917,,Lieutenant,Canadian Infantry,,50th Bn.,,Canadian,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. 3. C. 5.,
2955066,TURNER,WILLIAM ARTHUR,W A,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681099',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. B. 19.,
2955073,VIVEASH,,W G,0,,24/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'269842',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 18.,
2954367,BATCHELDER,ORVAL WESLEY,O W,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'253026',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 23.,
2954370,BAXTER,JOHN,J,20,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'814757',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 19.,
2954704,JOHNSON,ARTHUR,A,0,,18/04/1917,,Gunner,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'72387',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 28.,
2954412,BROWN,PATRICK JOSEPH,P J,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/42000',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 18.,
2954415,BRUNSKILL,JOHN JESMOND,J J,0,,23/04/1917,,Second Lieutenant,Worcestershire Regiment,,4th Bn.,,United Kingdom,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. C. 12.,
2954417,BULL,ALEXANDER,A,0,,11/04/1917,,Private,Canadian Infantry,,60th Bn.,,Canadian,'784532',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 5.,
2954418,BUNTING,WILLIAM GEORGE,W G,0,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'669902',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 22.,
2954743,LAMBERT,ERNEST,E,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'687578',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 7.,
2954803,McILVRIDE,PETER,P,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'164507',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 18.,
2954876,MUNDAY,WALTER,W,0,,22/10/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7555',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. E. 4.,
2954587,GOLLICK,GEORGE,G,0,,18/10/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'7932',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. J. 20.,
2954753,LAWSON,MICHAEL,M,0,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'25101',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 1.,
2954860,MOODY,ERNEST,E,0,,29/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'211257',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 10.,
2954325,ADAMSON,ARTHUR THOMAS,A T,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5307',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. B. 29.,
2954326,AITKEN,DAVID WILSON,D W,0,,09/04/1917,,Company Sergeant Major,Canadian Infantry,,78th Bn.,,Canadian,'147929',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. D. 5.,
2954573,GARRON,CHARLES EMMERSON,C E,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,85th Bn.,,Canadian,'282751',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 1.,
2954436,CARD,DANIEL,D,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'736542',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 14.,
2954437,CARR,EDWIN FRASER,E F,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'805034',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 50.,
2954439,CAISSIE,JERRIE,J,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'794083',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. B. 13.,
2954442,CHAMBERS,WILLIAM LAWRENCE,W L,0,,14/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'461120',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 10.,
2954320,ABEL,JOSEPH,J,0,,28/03/1918,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'245465',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. B. 6.,
2954322,ADAIR,WILLIAM JOHN WARWICK,W J W,26,,05/01/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'186738',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. A. 29.,Son of Mr. and Mrs. Andrew Adair.
2954727,KING,JOHN,J,0,,13/01/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11813',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. F. 19.,
2954729,KIRKPATRICK,JOSIAH FERGUSON,J F,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'127573',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. D. 17.,
2954737,LABOW,MARTIN,M,0,,09/04/1917,,Corporal,Canadian Infantry,,87th Bn.,,Canadian,'177743',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 17.,
2954581,GILMOUR,MATTHEW,M,0,,13/03/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'9627',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",13. F. 15.,
2954582,GLASS,JOHN,J,24,,09/06/1917,,Private,Canadian Infantry,,9th Bn.,,Canadian,'177311',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 17.,
2954586,GOLDEN,HERBERT VICTOR,H V,22,Military Medal,15/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'226573',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",19. C. 16.,
2954443,CHAPMAN,FRANK CHARLES HENRY,F C H,0,,15/04/1917,,Serjeant,Rifle Brigade,,3rd Bn.,,United Kingdom,'6/353',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. A. 20.,
2954444,CHEETHAM,WILLIAM,W,26,,09/04/1917,,Corporal,Canadian Infantry,,75th Bn.,,Canadian,'163469',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 22.,
2954447,CHRISTENSEN,AKSEL,A,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'794252',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 34.,
2954574,GARRY,JOSEPH JOHN,J J,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793255',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 12.,
2954593,GORRICK,JOSEPH,J,0,,13/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'47268',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 10.,
2954580,GILL,WILLIAM,W,0,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'139585',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 10.,
2954740,LAIDLAW,JAMES,J,0,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'724604',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 17.,
