Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
613781,TRACEY,NORBERT JOHN,N J,22,,18/08/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 18.,"Son of Mrs. E. Nicholson (formerly Tracey), of 2, Portland St., Richmond, Victoria, Australia, and the late John Tracey. Native of Hawthorn, Victoria."
1533174,RUBENS,NORBERT ALBERT,N A,22,,12/07/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408739',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of Norbert Albert and Lilian Vera Rubens, of South Yarra, Victoria, Australia."
1802492,KEEFFE,NORBERT CLEMENT,N C,20,,21/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413208',United Kingdom,RUNNYMEDE MEMORIAL,Panel 193.,"Son of William Andrew and Elizabeth Colista Keeffe, of Kensington, New South Wales, Australia."
2648202,LEECH,WILLIAM NORBERT,W N,30,,25/09/1944,,Corporal,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'3659800',Netherlands,LIENDEN GENERAL CEMETERY,West of the entrance.,
2276529,McCALL,PETER NORBERT,P N,26,,27/05/1940,,Captain,"Royal Tank Regiment, R.A.C.",,,,United Kingdom,'69346',France,EECKE CHURCHYARD,Grave 1.,"Son of Peter and Catherine McCall, of Newton Heath, Manchester. B.A."
2204579,JEFFERS,JOHN NORBERT,J N,25,Mentioned in Despatches,26/01/1944,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',Italy,MORO RIVER CANADIAN WAR CEMETERY,I. H. 10.,"Son of John Morriss Jeffers and Mildred Jeffers; husband of Helen Grace Teffers, of Kitchener, Ontario."
2480162,GRIFFITHS,JOHN NORBERT,J N,19,,08/01/1943,,Stoker 2nd Class,Royal Navy,,H.M. Submarine P.311.,,United Kingdom,'D/KX 144769',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 82, Column 2.","Son of Charles and Mary Griffiths, of Manchester."
168913,BURNS,BASIL NORBERT,B N,24,,26/09/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'404801',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 16.,"Son of George P. and Ellen Moloney Burns, of London, Ontario, Canada."
2713255,CLEMSON,ALFRED NORBERT,A N,20,,27/01/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10587734',United Kingdom,SMETHWICK (UPLANDS) CEMETERY,Plot 24. R.C. Class C. Grave 12452.,"Son of A. N. Clemson, and of Beatrice Clemson, of Bearwood, Smethwick."
3120190,BRADSHAW,ARTHUR NORBERT,A N,48,,01/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MANCHESTER, COUNTY BOROUGH",,"Air Raid Warden; of 54 Burton Road, Withington. Husband of Gertrude Bradshaw. Died at Burton Road."
302426,ETHERIDGE,CECIL NORBERT,C N,25,,29/03/1918,,Lieutenant,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,FAMPOUX BRITISH CEMETERY,E. 2.,Son of R. M. Etheridge.
2931961,COLLINS,REGINALD NORBERT,R N,28,,03/11/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/80252',Greece,PHALERON WAR CEMETERY,17. E. 11.,"Son of Charles and Margaret A. Collins, of Grangetown, Cardiff."
2745575,REIDY,ROBERT NORBERT,R N,0,,02/11/1914,,Private,Australian Army Service Corps,,,,Australian,'',Australia,SYDNEY (WAVERLEY) GENERAL CEMETERY,R.C. Spec. 17. 700. (GRM/2*).,
2682018,MacDOUGALL,PETER NORBERT,P N,20,,08/05/1942,,Second Lieutenant,Argyll and Sutherland Highlanders,,,,United Kingdom,'189572',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 253.,Son of Alan Gordon and Ernestine Philippa MacDougall.
604202,MAGUIRE,FRANCIS NORBERT,F N,18,,12/09/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2193',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. B. 8.,"Son of Thomas and Mary Benedict Maguire. Native of Sydney, New South Wales."
2093048,COGHLAN,FRANCIS NORBERT,F N,33,,01/11/1942,,Private,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX9163',Egypt,EL ALAMEIN WAR CEMETERY,A I. B. 15.,"Son of Ambrose Francis and Catherine Rose Coghlan, of Torrensville, South Australia."
1808441,TAPP,JOSEPH NORBERT,J N,29,,05/09/1942,,Flight Sergeant,Royal Canadian Air Force,,101 (R.A.F.) Sqdn.,,Canadian,'R/55549',United Kingdom,RUNNYMEDE MEMORIAL,Panel 107.,"Son of John William and Mary Helen Maloney Tapp, of Barachois, Co. Gaspe, Province of Quebec, Canada."
904767,MOUTOU,JOSEPH NORBERT,J N,23,,14/09/1916,,Private,Mauritius Volunteers,,"""A"" Coy.",,United Kingdom,'65',Mauritius,PORT LOUIS WESTERN CEMETERY,32. 151.,"Son of Emilien Jolicoeur Moutou and his wife, Marie Eleonore Raoul."
7507189,WOLF,NORBERT AUGUST SIEGBERT,N,0,,24/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row C Grave 18.,
7504770,AU,NORBERT FRANZ KARL,N F K,0,,08/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row F Grave 19.,
75228919,D'HUYSSER,NORBERT ALBERT CORNELIUS,N A C,0,,01/01/1917,31/12/1917,Civilian,Belgian Civilian,,,,Belgian,'',Belgium,DRANOUTER CHURCHYARD,,
7503839,LEWALD-JEZIERSKI,NORBERT ANDRZEJ WALDEMAN,N A W,45,,04/05/1942,,Kapitan,Polish Air Force,,300 Sqdn.,,Polish,'P/76824',Germany,BECKLINGEN WAR CEMETERY,Plot XXVII Row A Grave 5.,
2460469,LECLERC,JOSEPH NORBERT GERALD,J N G,28,,24/03/1944,,Flying Officer,Royal Canadian Air Force,,407 Sqdn.,,Canadian,'J/23485',United Kingdom,KIRKWALL (ST. OLAF'S) CEMETERY,Plot 33. Grave 12.,Son of Joseph and Helene Leclerc.
2465547,BUTCHER,JACK BENJAMIN NORBERT,J B N,21,,10/06/1941,,Telegraphist,Royal Navy,,H.M.S. Pintail,,United Kingdom,'C/SSX 21031',United Kingdom,CHATHAM NAVAL MEMORIAL,"46, 1.","Son of Benjamin William and Charlotte Emilienne Butcher, of Enfield, Middlesex."
2333213,GILLEN,HUGH NORBERT JOSEPH,H N J,0,,26/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'G/1477',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. H. 7.,
924080,HAUTRIVE,MARCEAU NORBERT FRANK,M N F,20,,09/10/1917,,Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'7244',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Marceau and Esther G. Hautrive, of ""Ealing,"" Mowbray Rd., Chatsworth, Sydney. Native of Liverpool, New South Wales."
718595,PERKINS,CLARENCE NORBERT CLYDE,C N C,0,,05/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'639',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,
1457154,MYERS,NOEL NORBERT OBRE,N N O,17,,03/11/1916,06/11/1916,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4782',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Obre Myers and Katherine Hannah Obre Myers, of ""Clantilew"", Canning Rd., East Fremantle, Western Australia. Born at East Guildford, Western Australia."
2119718,BLANCHARD,VICTOR NORBERT WILLIAM,V N W,21,,31/05/1942,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4123909',Egypt,ALAMEIN MEMORIAL,Column 60.,"Son of John Norbert Blanchard, and of Irene Gladys Blanchard, of New Durham, Co. Durham."
7511014,VAN DIJCK,NORBERTUS LOUIS,N L,0,,29/06/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'4117/D',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row C Grave 22.,
2274960,JACKSON,HAROLD NORBURY,H N,19,,29/05/1940,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'320884',France,DUNKIRK TOWN CEMETERY,Plot 2 Row 17 Grave 26.,"Son of Robert and Ethel Mary Jackson, of Leeds, Yorkshire."
2388682,LEECH,PETER NORBURY,P N,29,,29/02/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14351113',Ghana,CHRISTIANSBORG WAR CEMETERY,Plot 1. Row D. Grave 6.,"Son of Enoch and Ethel Leech; husband of Winifred Mary Leech, of Lacey Green, Wilmslow, Cheshire."
66083,SIDEBOTHAM,JOHN NORBURY,J N,22,,21/08/1916,,Private,Army Cyclist Corps,,17th Bn.,,United Kingdom,'1931',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. E. 15.,"Son of John Norbury Sidebotham and Hannah Sidebotham, of Heaton Moor, Stockport."
452027,BOASE,HOWARD NORBURY,H N,23,,20/09/1917,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'241610',Belgium,NEW IRISH FARM CEMETERY,IX. B. 17.,"Son of William Howard Boase, and Harriet Boase, of 33, Grove Park, Liverpool."
459207,ROWBOTHAM,WALTER NORBURY,W N,31,,20/11/1917,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'265642',Belgium,HOOGE CRATER CEMETERY,XV. E. 17.,"Son of John Rowbotham, of 66, Grenville St., Edgeley, Stockport."
22854,SOLLY,ARTHUR NORBURY,A N,23,,11/08/1917,,Captain,Royal Flying Corps,Manchester Regiment,20th Sqdn.,and ,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 20.,"Son of Maj. Ernest Solly (R.A.M.C.) and Mary Alice Solly, of ""Strathlea,"" 4, Cold Bath Rd., Harrogate."
40593,MAXWELL,JOHN NORBURY,J N,30,,11/04/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'16629',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 23.,"Son of Esther Jane Maxwell, of Acklam Hall, Middlesbrough, and the late John Maxwell. Native of Dollar, Clackmannanshire."
272953,WILMOT,THOMAS NORBURY,T N,20,Military Cross,25/08/1916,,Second Lieutenant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 3.,"Son of Katharine Wilmot, of Perrystone Towers, Ross-on-Wye, and the late Rev. Francis E. Wilmot. His brothers Henry Cecil Wilmot and Robert Coningsby Wilmot also fell."
1551367,RICHMOND,WILFRED NORBURN,W N,19,,07/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'43129',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Walter Richmond, of Eastbourne Rd., Hornsea, Yorks; husband of Florence May Jones (formerly Richmond), of 34, Henry St., Scunthorpe, Lincs."
914065,WHITTALL,WILLIAM NORBURY,W N,29,,31/07/1917,,Corporal,Manchester Regiment,,17th Bn.,,United Kingdom,'34152',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of William Richard and Annie Whittall, of 7, Bright St., South Shore, Blackpool."
915656,TAILFORD,JAMES NORGETT,J N,22,,23/05/1915,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'1529',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,"Son of William James and Elizabeth Annie Tailford, of 90, Cumberland St., Durham Rd., Darlington."
2191984,MILLS,NORBURY WILLIAM,N W,0,,14/06/1941,,Corporal,Royal Air Force,,,,United Kingdom,'519622',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 40.,
1282486,SCREETON,PAUL NORBURY,P N,0,,09/11/1941,,Flight Lieutenant,Royal Air Force,,203 Sqdn.,,United Kingdom,'41326',Egypt,ALAMEIN MEMORIAL,Column 240.,
921029,RUMBOLD,JOHN GEORGE NORBURY,J G N,20,,24/07/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'10058',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Esther Rumbold of Isycoed Vicarage, Bowling Bank, Wrexham and the late William Rumbold."
2752061,SYKES,JOHN,J,23,,11/05/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'2966',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Spec. Memorial.,"Son of Emma I. Sykes, of 35, Westgate, Almondbury, Huddersfield, and the late Percival P. Sykes."
431785,STANFORD,JOHN,J,30,,01/10/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2966',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. E. 14A.,"Son of Robert George and Sarah Ann Stanford, of Spring Valley, Manildra, New South Wales. Native of Garra, New South Wales."
510061,HARRIS,,S,0,,02/08/1916,,Private,Dorsetshire Regiment,,1st/4th Bn.,,United Kingdom,'2966',Iraq,BASRA WAR CEMETERY,VI. L. 7.,
172031,PEARSON,GEORGE,G,28,,02/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'2966',France,"ST. SEVER CEMETERY, ROUEN",B. 24. 26.,"Husband of E. E. Pearson, of 31, Silverdale Rd., Tunbridge Wells, Kent."
119810,NAPOLEON,WILLIAM JOSEPH,W J,32,,19/06/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2966',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. H. 6A.,Son of Bertram and Annie Napoleon.
26803,ALEXANDER,WILLIAM ROBERT,W R,22,,19/08/1918,,2nd Corporal,Australian Engineers,,1st Army Troops Coy.,,Australian,'2966',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. L. 17.,"Son of Joseph Samuel Alexander and Martha Catherena Alexander, of Station Rd., Chelsea, Victoria, Australia. Born at Melbourne, Victoria, Australia."
27427,ROSS,ERNEST,E,0,,02/05/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2966',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. O. 4A.,
325095,WALKER,,L,0,,25/09/1916,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'2966',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",V. A. 12.,
197182,WOODFORD,,T C,0,,01/07/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'2966',France,FONCQUEVILLERS MILITARY CEMETERY,I. L. 45.,
298321,CARTER,WALTER JOSEPH STEVENS,W J S,21,,09/05/1915,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'2966',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",Sp. Mem.  I. F. 11. Buried near this spot.,"Son of Walter William and Alice Mary Carter, of 16, South Molton St., Westminster, London."
335860,ROSS,WILLIAM PHILLIP,W P,20,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2966',France,ASSEVILLERS NEW BRITISH CEMETERY,VII. B. 7.,"Son of William Henry and Florence Ross, of 100, Ebley St., Waverley, New South Wales. Born at Sydney."
2745782,CRERAR,DAVID,D,17,,26/11/1914,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2966',United Kingdom,"BEDFORD CEMETERY, BEDFORDSHIRE",I. 398.,"Son of Mrs. Donaldina Munro, of Ross's Buildings, Castletown, Thurso."
2557384,AULENBACK,GEORGE VALLELLIE,G V,21,,22/10/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'2966',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Percy and Margaret Estella Aulenback, of Liverpool, Nova Scotia."
918816,NEWSON,REGINALD WILLIAM,R W,19,,26/04/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'2966',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,"Son of Walter and Emily Newson, of 87, South Avenue, Southend-on-Sea."
1666022,JAT RAM,,,0,,08/03/1916,,Sepoy,82nd Punjabis,,,,Indian,'2966',Iraq,BASRA MEMORIAL,Panel 48 and 66.,"Son of Sada Ram, of Agroha, Fatehabad, Hissar, Punjab."
1600024,NICHOLSON,JOHN MURDOCK,J M,24,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2966',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,"Son of Peter and Francis Nicholson, of Canbelego, New South Wales. Native of Narandera, New South Wales."
1454055,PARKER,CHARLES,C,32,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2966',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Edmund and Martha Parker. of 5, Withers St., Edge Lane, Liverpool, England."
2097028,BIR SING GURUNG,,,23,,20/07/1944,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2966',Italy,AREZZO WAR CEMETERY,VII. C. 7.,"Son of Ranu Gurung, of Sikles, Kaski, No. 3 West, Nepal."
75461253,BAILEY,WALTER,W,0,,05/02/1915,,Labourer,South African Labour Corps,,,,South African,'2966',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2964289,NTEMAZE,,,0,,17/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2966',Nigeria,ABUJA MEMORIAL,,
928001,BLACKMORE,ALBERT JOHN,A J,0,,30/10/1914,,Trooper,1st Life Guards,,,,United Kingdom,'2966',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 3.,
205082,PORTER,THOMAS,T,0,,30/06/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2966',France,"ST. PIERRE CEMETERY, AMIENS",XIII. E. 3.,
1670282,KEMHAM PILLAI,,,0,,31/03/1919,,Sepoy,88th Carnatic Infantry,,,,Indian,'2966',Iraq,BASRA MEMORIAL,Panel 49.,"Son of Krishna Pillai, of Malakara, Travancore."
