Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
164110,STANBURY,,F,0,,29/08/1917,,Gunner,Royal Garrison Artillery,,305th Siege Bty.,,United Kingdom,'30318',Belgium,ADINKERKE MILITARY CEMETERY,B. 35.,
6005331,OBERBEIL,FRITZ,F,0,,22/10/1918,,Leutnant der Reserve,German Army,,3./F.A.R.3,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 61.,
6006067,ROSEN,LEONHARD,L,0,,09/10/1918,,Soldat,German Army,,A.R.21,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 30.,
6006602,SCHNEIDER,EDUARD,E,0,,28/09/1918,,Musketier,German Army,,1./R.I.R.39,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 94.,
6005491,PETERS,GUSTAV,G,0,,18/04/1918,,Matrose,German Navy,,1.M.G.K./Matr.R.5,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 4.,
6002055,FUECHSEL,JOHANN,J,0,,18/04/1919,,Infanterist,German Army,,11./28.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 88.,
6004093,KRUETZFELD,OTTO,O,0,,12/09/1919,,Musketier,German Army,,5./R.I.R.57,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 89.,
6000991,BOTLING,OTTO,O,0,,23/02/1919,,Gefreiter,German Army,,2./Gren.R.2,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 83.,
6001927,FEYL,ADOLF,A,0,,28/09/1918,,Infanterist,German Army,,11./26.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 14.,
6001755,ERNY,GUSTAV,G,0,,19/04/1918,,Matrose,German Navy,,1./Matr.R.5,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 2.,
6000822,BIRKHOLZ,DANIEL,D,0,,21/10/1918,,Kanonier,German Army,,3./Fuss.A.Btl.89,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 59.,
6000434,ARNOLD,JONAS,J,0,,16/10/1918,,Infanterist,German Army,,12./28.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 54.,
6001589,DUERRMEIER,GEORG,G,0,,19/04/1918,,Infanterist,German Army,,2./6.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 1.,
6007042,SINGHOF,HERMANN,H,0,,17/10/1918,,Landsturmmann,German Army,,Nachr.Zg./Ldw.I.R.6,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 53.,
6006807,SCHULZ,EWALD,E,0,,15/10/1918,,Gefreiter,German Army,,7./Gren.R.2,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 97.,
164102,SHERATT,,T,0,,05/08/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'37088',Belgium,ADINKERKE MILITARY CEMETERY,A. 10.,
6005130,MUELLER,WILHELM,W,0,,20/01/1919,,Gefreiter,German Army,,7./I.R.428,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 72.,
164068,McCULLOW,,J W,0,,16/08/1917,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'36478',Belgium,ADINKERKE MILITARY CEMETERY,C. 27.,
6004409,LIEBEL,LEONHARD,L,0,,29/09/1918,,Offizierstellvertreter,German Army,,10./28.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 10.,
6004331,LEHMANN,ERICH,E,0,,05/10/1918,,Soldat,German Army,,4./Fuss.A.Btl.41,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 26.,
2774805,BROCKWELL,ARTHUR LAWRENCE,A L,29,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'6460906',Belgium,ADINKERKE MILITARY CEMETERY,FF. 15.,
2774802,BALL,ARTHUR,A,30,Military Medal,28/05/1940,,Gunner,Royal Artillery,,18 Field Regt.,,United Kingdom,'812162',Belgium,ADINKERKE MILITARY CEMETERY,G. 10.,Son of Thomas and Amy Ball.
2774820,HOWARTH,JACK,J,21,,29/05/1940,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2615259',Belgium,ADINKERKE MILITARY CEMETERY,G. 19.,"Husband of Ethel Howarth, of Heywood, Lancashire."
2774821,HUNT,WILLIAM DOUGLAS HAIG,W D H,23,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'910344',Belgium,ADINKERKE MILITARY CEMETERY,F. 9.,"Son of Walter Henry and Eliza Hunt, of Manchester; husband of R. Hunt."
2774823,JAMES,ARTHUR,A,20,,22/09/1944,,Gunner,Royal Artillery,,"502 Bty., 149 (6th Bn. The Sherwood Foresters [Notts. and Derby. Regt.]) Lt. A.A. Regt.",,United Kingdom,'14517539',Belgium,ADINKERKE MILITARY CEMETERY,E. 18.,"Son of James and Charlotte James; husband of Elizabeth Mary Lillie James, of Stepney, London."
2774800,ADAMS,THOMAS HENRY,T H,26,,28/05/1940,,Lance Corporal,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5671608',Belgium,ADINKERKE MILITARY CEMETERY,F. 12.,"Son of William Charles and Susan Jane Adams; husband of Beatrice Maud Adams, of Sully, Glamorgan."
2774803,BETTS,FRANK,F,20,,31/05/1940,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'887173',Belgium,ADINKERKE MILITARY CEMETERY,FF. 16.,"Son of Edward James Betts and Annie Selena Betts, of Wymondham, Norfolk."
2774806,BROWN,THOMAS,T,39,,31/05/1940,,Serjeant,Durham Light Infantry,,9th Bn.,,United Kingdom,'22545',Belgium,ADINKERKE MILITARY CEMETERY,FF. 13.,"Son of John and Elizabeth Jane Brown, of Winlaton, Co. Durham; husband of Hilda Brown, of Winlaton."
2774809,DANBY,WILLIAM CALVERT,W C,36,,31/05/1940,,Serjeant,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'53781',Belgium,ADINKERKE MILITARY CEMETERY,Sp.Mem. FF. 5.,
2774810,DOWSON,THOMAS,T,21,,27/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4392166',Belgium,ADINKERKE MILITARY CEMETERY,G. 14.,"Son of Benjamin Garbutt Dowson, and Annie Elizabeth Dowson, of Great Ayton, Yorkshire."
2774814,EYRE,JAMES,J,21,,31/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3248286',Belgium,ADINKERKE MILITARY CEMETERY,G. 15.,"Son of William Henry and Florence Eyre, of Grove Hill, Middlesbrough, Yorkshire."
2774816,GARDINER,FREDERICK,F,27,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5337442',Belgium,ADINKERKE MILITARY CEMETERY,F. 6.,"Son of Joseph and Caroline Susan Gardiner, of Dalston, London."
2774817,GAUL,GEORGE,G,44,,31/05/1940,,Colour Serjeant,Durham Light Infantry,,9th Bn.,,United Kingdom,'4437417',Belgium,ADINKERKE MILITARY CEMETERY,FF. 7.,"Son of James and Elizabeth Gaul; husband of Elizabeth Maud Gaul, of Blaydon-on-Tyne, Co. Durham."
2774818,GRONOW,BERT,B,38,,28/05/1940,,Lance Corporal,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'4072707',Belgium,ADINKERKE MILITARY CEMETERY,F. 2.,
2774824,JEOFFROY,LEONARD WALTER,L W,34,,11/11/1944,,Gunner,Royal Artillery,,"98 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'1729029',Belgium,ADINKERKE MILITARY CEMETERY,H. 7.,"Son of George and Sarah Jeoffroy; husband of Nellie Jeoffroy, of Upper Clapton, London."
2774826,LAIDLER,ALFRED,A,20,,26/05/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4454379',Belgium,ADINKERKE MILITARY CEMETERY,FF. 18.,
2774827,LANE,THOMAS HENRY,T H,19,,28/05/1940,30/05/1940,Private,Royal Army Service Corps,,,,United Kingdom,'T/109614',Belgium,ADINKERKE MILITARY CEMETERY,F. 16.,"Son of George Henry and Annie Lane, of Salford, Lancashire."
2774829,LINTOTT,RALPH,R,37,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5491574',Belgium,ADINKERKE MILITARY CEMETERY,F. 7.,"Son of John and Alice Lintott, of Alton, Hampshire; husband of Rita Jessie Lintott, of Alton."
2774832,McNEIL,JOSEPH,J,42,Military Medal,10/05/1940,31/05/1940,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4449126',Belgium,ADINKERKE MILITARY CEMETERY,G. 18.,"Son of John Joseph and Margaret McNeil, of Gateshead, Co. Durham; husband of Mary Jane McNeil."
2774836,POLLARD,VINCENT,V,26,,31/05/1940,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4803002',Belgium,ADINKERKE MILITARY CEMETERY,G. 11.,Son of Thomas and Marie Pollard; husband of Florence M. Pollard.
2774838,STOREY,ERNEST,E,32,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'4744224',Belgium,ADINKERKE MILITARY CEMETERY,F. 8.,"Son of Edward and Rose Storey, of Sheffield; husband of May Storey, of Sheffield."
2774839,TAIT,GEORGE DICKSON,G D,27,,31/05/1940,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3185752',Belgium,ADINKERKE MILITARY CEMETERY,FF. 19.,"Son of James and Lillias R. Tait, of Kelso, Roxburghshire."
2774843,WATERWORTH,HERBERT,H,27,,30/05/1940,,Serjeant,Durham Light Infantry,,6th Bn.,,United Kingdom,'4449186',Belgium,ADINKERKE MILITARY CEMETERY,G. 17.,"Son of John and Jane Waterworth, of Spennymoor, Co. Durham; husband of Annie Waterworth, of Spennymoor."
2774845,WHARRIER,GEORGE WILLIAM,G W,21,,30/05/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4457358',Belgium,ADINKERKE MILITARY CEMETERY,G. 13.,"Son of George B. and Elizabeth Wharrier, of Bowburn, Co. Durham."
2774847,WILLIAMSON,STANLEY BLYTHE,S B,22,,31/05/1940,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'5771040',Belgium,ADINKERKE MILITARY CEMETERY,FF. 10.,"Son of Ann Maria Williamson, and stepson of James William Lathan, of Norwich; husband of Eva Mildred Williamson, of Norwich."
2774849,YEATES,ERNEST EDGAR,E E,24,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5499901',Belgium,ADINKERKE MILITARY CEMETERY,F. 10.,"Husband of Beryl Maud Yeates of Eastleigh, Hampshire."
2774822,HYNES,KEITH FREDERICK,K F,24,,19/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'403514',Belgium,ADINKERKE MILITARY CEMETERY,E. 23.,"Son of Thomas Patrick and Muriel Eliza Hynes, of Bondi, New South Wales, Australia."
2774801,BALDWIN,CHARLES FREDERICK,C F,33,,28/05/1940,,Lance Corporal,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5491974',Belgium,ADINKERKE MILITARY CEMETERY,F. 3.,"Son of John and Bessie Baldwin, of Winchester."
2774804,BINKS,EDWARD GEORGE,E G,38,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'3954451',Belgium,ADINKERKE MILITARY CEMETERY,F. 4.,"Son of George (William) Binks, and of Mary Ann Binks, of Penydarren Glamorgan."
2774808,COOK,JOHN PENCOTT,J P,21,,31/05/1940,,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4273724',Belgium,ADINKERKE MILITARY CEMETERY,FF. 20.,"Son of Henry Hirst Cook and Elizabeth Cook, of Hexham, Northumberland."
2774811,DRAKE,WALTER,W,21,,31/05/1940,,Lance Corporal,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4391624',Belgium,ADINKERKE MILITARY CEMETERY,FF. 2.,"Son of Hedley and Dorothy Drake, of Middlesbrough, Yorkshire."
2774815,FRAMPTON,WALTER JAMES,W J,38,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5719857',Belgium,ADINKERKE MILITARY CEMETERY,G. 22.,"Son of Edith Jane Frampton, and stepson of William James Langridge; husband of Dorothy Constance Frampton, of Christchurch, Hampshire."
2774825,KAY,DESMOND HAYWARD SIDLEY,D H S,25,Distinguished Flying Cross and Bar,19/10/1944,,Squadron Leader,Royal Air Force,,109 Sqdn.,,United Kingdom,'42006',Belgium,ADINKERKE MILITARY CEMETERY,E. 22.,"Son of Albert Sidley Kay and Rosamond Emily Hayward Kay, of Thurlestone, Devon."
2774831,MACKENZIE,CHARLES ALEXANDER,C A,30,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'6401575',Belgium,ADINKERKE MILITARY CEMETERY,F. 1.,
2774833,MILLER,GEORGE WILLIAM,G W,36,,31/05/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4443332',Belgium,ADINKERKE MILITARY CEMETERY,FF. 8.,
2774841,WALKER,WILLIAM,W,25,,31/05/1940,,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4270454',Belgium,ADINKERKE MILITARY CEMETERY,F. 15.,
2774828,LENG,TOM,T,22,,31/05/1940,,Lance Corporal,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4391320',Belgium,ADINKERKE MILITARY CEMETERY,FF. 4.,"Son of John and Fanny Maria Leng, of New Marske, Yorkshire."
2774830,LUCAS,JOHN SAMUEL ALEC,J S A,20,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'6460995',Belgium,ADINKERKE MILITARY CEMETERY,F. 5.,"Son of John and Louisa Lucas, of Tooting, Surrey."
2774834,MUNGO PARK,JOHN COLIN,J C,23,Distinguished Flying Cross and Bar,27/06/1941,,Squadron Leader,Royal Air Force,,74 Sqdn.,,United Kingdom,'40008',Belgium,ADINKERKE MILITARY CEMETERY,E. 17.,"Son of Colin A. Mungo Park, and of Marion A. Mungo Park, of Bolton, Lancashire."
2774835,PITT,HENRY,H,21,,25/06/1940,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4034236',Belgium,ADINKERKE MILITARY CEMETERY,FF. 11.,"Son of William and Anne Pitt; husband of Eva Pitt, of Castle Fields, Shrewsbury, Shropshire."
2774837,SMITH,HENRY WILLIAM,H W,29,,28/05/1940,03/06/1940,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'6014456',Belgium,ADINKERKE MILITARY CEMETERY,F. 14.,"Son of Henry and Matilda Smith; husband of Harriet Mary Smith, of Abingdon, Berkshire."
2774840,THRELFALL,CHARLES REGINALD MORRIS,C R M,31,,31/05/1940,,Captain,Royal Northumberland Fusiliers,,,,United Kingdom,'40724',Belgium,ADINKERKE MILITARY CEMETERY,G. 12.,"Son of Maj. Charles Morris Threlfall and Mabel Anna Threlfall, of Ruyton of the Eleven Towns, Shropshire."
2774842,WARD,SIDNEY CLIFFORD,S C,21,,31/05/1940,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4916529',Belgium,ADINKERKE MILITARY CEMETERY,FF. 3.,"Son of Mrs. E. M. Ward, of Willenhall, Staffordshire."
2774844,WATSON,CHARLES,C,45,,31/05/1940,,Serjeant,Durham Light Infantry,,8th Bn.,,United Kingdom,'4438568',Belgium,ADINKERKE MILITARY CEMETERY,FF. 9.,"Son of James and Margaret Watson, of Durham; husband of Alice Watson, of Jilesgate Moor, Durham."
2774846,WHITE,THOMAS,T,20,,27/09/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'14717994',Belgium,ADINKERKE MILITARY CEMETERY,E. 19.,"Son of Thomas and Annie White, of Leven, Fife."
2774848,WREFORD,SYDNEY ARTHUR,S A,28,,01/06/1940,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'1452197',Belgium,ADINKERKE MILITARY CEMETERY,FF. 14.,"Son of Arthur and Anne Wreford; husband of Edith Muriel Wreford, of Loddon, Norfolk."
6005835,REIF,HEINRICH,H,0,,04/10/1918,,Gefreiter,German Army,,2./16.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 24.,
2774807,CHASE,ERNEST LEONARD,E L,22,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'855013',Belgium,ADINKERKE MILITARY CEMETERY,G. 21.,
2774812,EGGINTON,JOHN WILLIAM,J W,25,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5047890',Belgium,ADINKERKE MILITARY CEMETERY,G. 20.,
2774813,EVERETT,CHARLES EDWARD,C E,21,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'946108',Belgium,ADINKERKE MILITARY CEMETERY,F. 11.,
2774819,HOPKINS,ALBERT JAMES,A J,26,,29/05/1940,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5335667',Belgium,ADINKERKE MILITARY CEMETERY,Sp. Mem. G. 16.,"Son of James Frederick and Ann Elizebeth Hopkins, of Sunningdale, Ascot, Berkshire."
164025,DORAN,,J,0,,27/08/1917,,Private,Machine Gun Corps (Infantry),,98th Coy.,,United Kingdom,'70741',Belgium,ADINKERKE MILITARY CEMETERY,B. 28.,"Son of Mr. J. Doran, of 11G, Hopwood St., Liverpool."
163967,ACKLAND,,G,0,,13/08/1917,,Bombardier,Royal Field Artillery,Royal Garrison Artillery,,attd. 109th Heavy Bty.,United Kingdom,'35980',Belgium,ADINKERKE MILITARY CEMETERY,A. 29.,"Son of Mr. W. Ackland, of 245, Cassland Rd., South Hackney, London."
163968,ADAMSON,,J,0,,01/09/1917,,Acting Bombardier,Royal Field Artillery,,158th Bde.,,United Kingdom,'109267',Belgium,ADINKERKE MILITARY CEMETERY,D. 2.,"Husband of Mrs. E. Adamson, of Bothkennar, Falkirk, Stirlingshire."
163969,ANTHONY,SIDNEY ARTHUR CHARLES,S A C,26,,17/08/1917,,Private,Royal Fusiliers,,"""C"" Coy. 20th Bn.",,United Kingdom,'46404',Belgium,ADINKERKE MILITARY CEMETERY,C. 31.,"Husband of Alice Lily Anthony, of Mile Cross Lane, Old Catton, Norwich."
163970,ARMSTRONG,,S H,0,,13/11/1917,,Shoeing Smith,Royal Field Artillery,,"""B"" Bty. 50th Bde.",,United Kingdom,'96365',Belgium,ADINKERKE MILITARY CEMETERY,E. 8.,"Son of Mr. J. Armstrong, of 23, Chipchase St., Linthorpe, Middlesbrough."
163971,ASHCROFT,,J,0,,16/09/1917,,Private,The King's (Liverpool Regiment),Labour Corps,22nd Labour Coy.,transf. to (51642) 87th Coy.,United Kingdom,'77236',Belgium,ADINKERKE MILITARY CEMETERY,D. 14.,"Brother of Mrs. M. Walton, of 72, Buckingham St., Everton."
163972,BANFIELD,GEORGE WILLIAM,G W,19,,24/08/1917,,Gunner,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'3088',Belgium,ADINKERKE MILITARY CEMETERY,B. 10.,"Son of Samuel Thomas and Florence Miriam Banfield, of 5, Wells St., Bellevue, Western Australia."
163973,BARBER,ALFRED,A,27,,15/08/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'33217',Belgium,ADINKERKE MILITARY CEMETERY,A. 37.,"Husband of Clara Barber, of 33, Coventry St., Wakefield Rd., Bowling, Bradford, Yorks."
163974,BARKER,ALEXANDER WATSON,A W,27,,29/08/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'43335',Belgium,ADINKERKE MILITARY CEMETERY,B. 34.,"Son of Alexander and Jane Barker, of 362, Downington Avenue, Salt Lake City, Utah, U.S.A. Native of Edinburgh, Scotland."
163975,BARTON,,A,22,,14/08/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'201476',Belgium,ADINKERKE MILITARY CEMETERY,A. 36.,"Brother of Nellie Barton, of 84, Franklin St., Sheffield."
163976,BAXTER,MOSES,M,33,,11/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'265464',Belgium,ADINKERKE MILITARY CEMETERY,C. 13.,Son of Thomas and Norah Baxter.
163988,BONFIELD,WILLIAM HENRY,W H,37,,26/10/1917,,Second Lieutenant,Army Service Corps,,,,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 7.,"Son of Walter George and Sarah Bonfield, of Kempston, Bedford; husband of Florence Bonfield, of Coverack, Cornwall."
163989,BRIERLEY,ELLIS,E,25,,08/08/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'377518',Belgium,ADINKERKE MILITARY CEMETERY,C. 2.,"Husband of Adelaide Brierley, of 7, Phoenix St., Brindle Heath, Pendleton, Manchester."
163997,BURKE,,J,0,,02/11/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 51st Bde.",,United Kingdom,'59373',Belgium,ADINKERKE MILITARY CEMETERY,D. 33.,
164002,CHADWICK,ARNOLD JACQUES,A J,21,Distinguished Service Cross,28/07/1917,,Flight Commander,Royal Naval Air Service,,4th Sqdn.,,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 1.,
163998,BUTTERWORTH,HARRY,H,27,,02/11/1917,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'203726',Belgium,ADINKERKE MILITARY CEMETERY,D. 32.,"Husband of Edith Butterworth, of 236, Wensley St., Blackburn."
163999,BUXEY,,G F F,0,,03/10/1917,,Private,Devonshire Regiment,Labour Corps,14th Bn.,transf. to (92568) 155th Coy.,United Kingdom,'38319',Belgium,ADINKERKE MILITARY CEMETERY,D. 18.,"Son of Mrs. E. Buxey, of The Homestead, 3, St. Edmunds Rd., Shirley, Southampton."
164000,CASEY,FRANCIS DOMINICK,F D,25,Distinguished Service Cross,10/08/1917,,Flight Commander,Royal Naval Air Service,,3rd Sqdn.,,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 2.,"Son of Maurice J. and Agnes M. Casey, of Spring Garden, Clonmel, Co. Tipperary."
164001,CATTLE,FRANK L.,F L,18,,29/06/1918,,Lieutenant,Royal Air Force,,213th Sqdn.,,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 8.,"Son of Arthur E. and Ada S. Cattle, of ""Woodside,"" 12, Fordington Rd., Highgate, London. Educated at Christ's Hospital School, 1912-1916; Imperial College of Science and Technology, South Kensington, 1916-1917. Native of Hornsey, London."
163977,BEAGLES,,J,30,,18/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203548',Belgium,ADINKERKE MILITARY CEMETERY,C. 30.,"Son of William and Mary Jane Beagles, of South Eau Bank, Sutton St. Edmunds, Wisbech."
