Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2712443,CLARKE,VICTOR,V,33,,31/05/1940,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'5250700',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 3317.,"Son of Herbert and Annie Clarke, of Worcester; husband of Ivy May Clarke, of Worcester."
7506832,SIMONER,THEODOR,T,0,,06/10/1945,,,German Army,,,,German,'',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,War Graves Plot Grave 34710.,
2852661,STEPHENS,PERCY,P,18,,23/03/1917,,Private,Army Service Corps,,487th Coy.,,United Kingdom,'S/295086',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,10655.,"Only son of William and Annie Mary Stephens, of 1, The Hollies, Hewell Rd., Barnt Green, Birmingham."
2712434,BAND,ALFRED VERNON,A V,0,,26/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'937201',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 11708.,"Son of Mr. and Mrs. A. V. Band, of Worcester."
7505458,HANSLMEIER,JOHANN,J,0,,14/12/1945,,,German Army,,,,German,'',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,War Graves Plot Grave 34679.,
364286,LEE,,T F,0,,07/03/1920,,Private,Royal Air Force,Labour Corps,,transf. to (691612),United Kingdom,'147448',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,9471.,
364288,LOWE,,J,0,,18/02/1918,,Stoker 1st Class,Royal Navy,,"(R.F.R. P.O. B/2996). H.M.S. ""Furious""",,United Kingdom,'SS/240',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,33316.,
364289,McGRATH,,J,0,,15/02/1919,,Serjeant,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'240800',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,1523.,
364261,DAVEY,WILLIAM JOHN,W J,40,Distinguished Service Medal,03/07/1920,,Petty Officer,Royal Navy,,"(R.F.R. B/1773), H.M.S. ""Lucia""",,United Kingdom,'193429',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,14281.,"Husband of Catherine Ann Davey, of 13, Upper Park St., Worcester."
364262,DAVIS,,A C,23,,29/11/1918,,Gunner,Royal Garrison Artillery,,No. 1 Siege Bty.,,United Kingdom,'64831',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,64.,Son of Charles and Sarah Jane Davis. Born at Worcester.
364239,BANKS,,W,0,,10/01/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'12318',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,4128.,
364242,BARNETT,JOHN SPENCER,J S,0,,06/11/1918,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'78310',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,10427.,
364291,MARSHALL,,C W L,0,,14/03/1919,,Private,Worcestershire Regiment,,,,United Kingdom,'9177',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,1443.,
364236,ADAMS,,S G,53,,17/04/1918,,Driver,Army Service Corps,,,,United Kingdom,'04188',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,33304.,"Husband of Alice Adams, of 21, Carden St., Worcester."
364237,ANDREWS,HERBERT EDGAR,H E,30,,08/11/1918,,Leading Stoker,Royal Navy,,"(R.F.R./DEV/B/5800). H.M.S. ""Resolution""",,United Kingdom,'SS/108425',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,13029.,"Son of Thomas and Kate Andrews, of 7, George St., Worcester."
364238,ANDREWS,JAMES WILLIAM,J W,18,,29/09/1917,,Private,Inns of Court Officer Training Corps,,,,United Kingdom,'11431',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,26420.,"Son of Thomas W. and Clara E. Andrews, of Astwood Farm, Hindlip, Worcester."
364240,BANNISTER,JOHN FRANK,J F,40,,24/12/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'341038',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,30799.,"Son of John and Sarah Ann Bannister; husband of Ada Clara Bannister, of 91, Lee High Rd., Lewisham, London. Born at Worcester."
364241,BARNETT,ARTHUR,A,44,,15/07/1918,,Private,Devonshire Regiment,,2nd Garrison Bn.,,United Kingdom,'38854',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,19488.,"Son of William Barnett; husband of Beatrice Barnett, of 10, Spa Gardens, Worcester."
364243,BARTER,HENRY JAMES,H J,29,,30/10/1914,,Junior Reserve Attendant,Royal Naval Auxiliary Sick Berth Reserve,,"H.M. Hospital Ship ""Rohilla""",,United Kingdom,'M/10069',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,6958.,Son of Elias Charlton Barter and Anne Barter; husband of Minnie Barter.
364244,BEVAN,FREDERICK THOMAS,F T,43,,21/09/1920,,Private,Northumberland Fusiliers,Labour Corps,3rd Bn.,transf. to (367978) Clearing Office,United Kingdom,'3/9795',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,5537.,"Son of Frederick and Annie Bevan; husband of Elsie Stantan Bevan, of Newtown Rd., Worcester. Born at Worcester."
364246,BRACE,WILLIAM,W,63,,15/02/1917,,Private,Royal Defence Corps,,,,United Kingdom,'42430',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,6445.,"Husband of S. Brace, of 4, Magdala Terrace, Infirmary Walk, Worcester."
364247,BRADLEY,EDWARD HUBERT ALEXANDER,E H A,27,,28/04/1921,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'37909',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,14919.,"Son of Mr. E. J. and Mrs. A. J. Bradley, of Diglis Locks, Worcester."
364248,BRADLEY,FRANK GILBERT,F G,24,,03/01/1921,,Lieutenant,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,14919.,"Son of E. J. and A. J. Bradley, of Diglis Locks, Worcester."
364249,BRANT,JOHN VICTOR (JACK),J V,17,,14/10/1918,,Private 2nd Class,Royal Air Force,,School of Technical Training (Halton Camp),,United Kingdom,'194906',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,19645.,"Son of Mrs. L. Brant, of 20, Melbourne St., Barbourne, Worcester, and the late J. T. Brant."
364250,BROWN,ALBERT ERNEST,A E,26,,20/08/1920,,Driver,Royal Field Artillery,,67th Div. Art. School of Signalling,,United Kingdom,'831116',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,31417.,"Son of Mrs. Susan Brown, of 8, Wylds Lane, Worcester."
364252,CHANCE,ANDREW REDVERS,A R,18,,05/07/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Powerful""",,United Kingdom,'J/89449',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,43.,"Son of Walter W. and Annie L. Chance, of 24, Love's Grove, Worcester."
364253,CHANCE,GEORGE ARTHUR,G A,34,,09/07/1918,,Aircraftman 2nd Class,Royal Air Force,,109th Sqdn.,,United Kingdom,'102061',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,11416.,"Son of George and Phoebe Chance, of 6, St. Paul's Walk, John St., Worcester."
364255,COOPER,,H R,22,,21/11/1918,,Corporal,Army Pay Corps,,,,United Kingdom,'14584',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,26511.,"Son of Herbert Frederick and Laura Cooper, of 16, Sansome Walk, Worcester."
364256,COTTERILL,WILLIAM,W,21,,20/11/1918,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'21518',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,30.,"Son of Alice Cotterill, of 1, Court, 2 House, Powick Lane, Bank St., Worcester."
364257,COTTRILL,WALTER JOSEPH,W J,26,,20/10/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'203068',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,14435.,"Son of John and Eliza Cottrill, of 11, Beaver Row, Worcester; husband of Emma Maria Cottrill, of 13, John St., Worcester."
364258,COUSINS,,R B,26,,19/11/1918,,Private,Royal Fusiliers,,,,United Kingdom,'14824',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,19164.,"Son of Mrs. and Mrs. H. Cousins; husband of H. Cousins, of 26, Easy Row, Worcester. Born at Worcester."
364259,CROPPER,ALFRED FRANK,A F,26,,22/02/1916,,Driver,Royal Field Artillery,,2nd South Midland Bde.,,United Kingdom,'2421',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,10458.,"Son of H. J. Cropper; husband of Jessie Cropper, of 8, Askew Square, Little Charles St., Worcester. Born at Worcester."
364260,DAVEY,HUBERT BURGOYNE,H B,28,,05/12/1918,,Lieutenant,South Wales Borderers,,,,United Kingdom,'',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,25362.,Son of the late Harry and Sarah Davey. Born at Worcester.
364263,DEAN,FREDERICK,F,32,,16/07/1921,,Serjeant,Worcestershire Regiment,,4th Bn.,,United Kingdom,'5241998',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,8283.,"Son of Edwin and Eliza Dean, of Ilford; husband of Ethel May Ince (formerly Dean), of 300, Wylds Lane. Worcester."
364264,DOLBY,,W J,36,,14/03/1921,,Corporal,Worcestershire Regiment,,7th Reserve Bn.,,United Kingdom,'240796',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,9444.,"Son of William J. Dolby; husband of Clara Dolby, of 4, Carden St., Worcester."
364265,EVANS,,J W,43,,25/02/1919,,Private,Worcestershire Regiment,Labour Corps,6th Bn.,transf. to (498496) 424th Agricultural Coy.,United Kingdom,'45172',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,17619.,"Husband of Annie Maria Evans, of 18, Bromsgrove St., Barbourne, Worcester."
364266,FRANCIS,,G,0,,25/02/1916,,Private,Worcestershire Regiment,,8th Bn.,,United Kingdom,'2665',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,18862.,
364267,FREAM,SIDNEY RALPH,S R,25,,15/08/1921,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/4207',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,8284.,"Son of Charles Grant Fream and Ellen Fream, of 26, Hill St., Worcester."
364268,GEGG,ALFRED JOHN,A J,40,,02/11/1916,,Driver,Royal Engineers,,Wireless Training Centre (Worcester),,United Kingdom,'191938',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,8399.,"Son of Alfred John Gegg, of Droitwich Rd., Worcester; husband of Elizabeth Alice Gegg, of 77, Stanley Rd., Worcester."
364269,GRIFFITHS,ALBERT,A,52,,20/07/1919,,Private,Worcestershire Regiment,,18th Bn.,,United Kingdom,'73583',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,14831.,"Husband of Elizabeth Griffiths, of 53, Pheasant St., Worcester."
364270,HARRIS,CHARLES THOMAS,C T,51,,27/01/1918,,Rifleman,Rifle Brigade,,25th Bn.,,United Kingdom,'203868',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,201.,"Son of the late John and Jane Harris; husband of Mary Ann Harris, of 3, Wellington St., St. Paul's, Worcester. Born at Worcester."
364271,HARRIS,,T,26,,10/03/1919,,Private,Worcestershire Regiment,,Depot,,United Kingdom,'24450',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,2241.,"Son of Benjamin and Emma Harris; husband of A. M. Harris. of 9. Pheasant St., Worcester."
364272,HARTLAND,JAMES,J,57,,16/08/1918,,Shoeing and Carriage Smith,Royal Engineers,,,,United Kingdom,'71809',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,33352.,"Husband of Emma Hartland, of 4, Upper Park St;, Worcester."
364273,HILL,ARTHUR,A,20,,04/11/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'57273',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,17717.,"Son of George and Eliza Hill, of 40, York Place, Britannia Square, Worcester."
364274,HILL,,A,29,,23/02/1919,,Private,Royal Defence Corps,,,,United Kingdom,'85473',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,17618.,"Husband of Alice Hill, of 18, Wellington St., Worcester."
364275,HILL,THOMAS,T,22,,06/11/1920,,Private,Worcestershire Regiment,Labour Corps,14th Bn.,transf. to (632713) ,United Kingdom,'25627',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,6018.,"Son of Alban and Fanny Hill, of 192, London Rd., Worcester."
364277,HOLLINGSHEAD,WILLIAM,W,23,,21/03/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Vivid""",,United Kingdom,'J/7408',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,29297.,"Son of Mrs. E. Hollingshead, of 27, Blockhouse St., Worcester."
364279,HULBERT,JOHN WILLIAM EDMUND,J W E,26,,29/01/1918,,Private,Army Ordnance Corps,,86th Coy.,,United Kingdom,'013170',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,19442.,"Son of Thomas and Sarah Hulbert, of 76, Barbourne Rd., Worcester."
364280,HUNT,THOMAS,T,28,,08/11/1918,,Lance Corporal,Hampshire Regiment,,"""B"" Coy. 15th Bn.",,United Kingdom,'23601',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,8270.,"Son of Mr. and Mrs. Hunt, of 20, James St., Worcester."
364281,INNIS,SIDNEY GEORGE,S G,25,,24/03/1920,,Private,Royal Army Service Corps,Worcestershire Regiment,,formerly (13178) 3rd Bn.,United Kingdom,'T/40968',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,8341.,"Son of E. M. Innis, of 56, York Place, Worcester, and the late H. J. Innis; husband of Mary J. Innis, of 21, Lansdowne Rd., Worcester."
364282,JENKINS,GEORGE HENRY,G H,37,,30/10/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'87260',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,303.,"Son of G. Jenkins, of King St., Worcester; husband of M. A. Jenkins, of Holt Fleet, Holt Heath, Worcester."
364283,JONES,FRANCIS THOMAS,F T,30,,23/01/1916,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'3352',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,32517.,"Husband of Florence Roberts (formerly Jones), of 53, Droitwich Rd., Worcester."
364284,KELLY,,W H,29,,07/06/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'125261',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,5639.,"Son of William and Mary Kelly, of 19, Mayfield Rd., Worcester; husband of Eleanor Rose Kelly."
364285,LATHAM,HAROLD,H,32,,19/06/1918,,Sapper,Canadian Railway Troops,,Depot,,Canadian,'171500',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,33341.,"Son of William Robert and Agnes Latham, of 3, Argus Cottages, Clare St., Worcester, England."
364290,MACKIE,ALFRED,A,41,,12/05/1917,,Serjeant,Worcestershire Regiment,,6th Bn.,,United Kingdom,'9992',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,28406.,"Long Service and Good Conduct Medal. Husband of Winifred Brown (formerly Mackie), of The Royal Camp Hotel, Aldershot. Twenty-five years' service."
364292,MASON,JAMES JOSEPH,J J,45,,06/11/1920,,Serjeant,Royal Field Artillery,,,,United Kingdom,'156259',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,14319.,"Son of John F. and Mary Mason; husband of Edith C. Mason, of 199, Ashmore Rd., Paddington, London. Born at Battersea, London."
364293,MILNER,WILLIAM,W,45,,08/12/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'372614',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,71.,"Son of Samuel Milner; husband of Ethel Lambsden (formerly Milner), of 9, Northfield St., Worcester. Born at Derby."
364294,MORGAN,THOMAS EDWARD,T E,46,,17/01/1917,,Serjeant Major,Royal Field Artillery,,2nd South Midland Bde.,,United Kingdom,'830712 (2632)',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,12979.,"Son of Thomas Morgan, of Bow, London; husband of Rose Morgan, of 11, Southfield St., Worcester."
364295,MORTON-CAMERON,CYRIL,C,16,,21/04/1920,,Driver,Royal Field Artillery,,150th Bty. 10th Bde.,,United Kingdom,'274208',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,9235.,"Son of Winifred Morton-Cameron, of 5, Hampshire Terrace, Claypit Lane, Leeds, Yorks, and the late Walter Morton-Cameron."
364296,MOSS,HENRY ARTHUR,H A,19,,30/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'245795',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,13026.,Son of the late Mr. and Mrs. Arthur Moss.
364297,MUDGE,JAMES,J,58,,27/10/1920,,Sapper,Royal Engineers,,402nd Highland Field Coy.,,United Kingdom,'31405',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,6205.,"Son of John and Adeline Mudge; husband of the late Lavinia Mudge, of Worcester."
364298,NEWMAN,HERBERT ERNEST,H E,32,,31/10/1918,,Private,Army Service Corps,Labour Corps,,transf. to (483139) ,United Kingdom,'338072',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,7045.,"Husband of W. M. Newman, of 10, Northfield St., Arboretum, Worcester."
364299,NORRIS,,A E W,0,,26/03/1920,,Corporal,Worcestershire Regiment,,,,United Kingdom,'240161',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,30822.,
364300,OBERY,,E A,0,,04/12/1918,,Gunner,Royal Field Artillery,Labour Corps,3rd/2nd South Midland Bde.,transf. to (174405) 424th Coy. ,United Kingdom,'4244',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,72.,
364301,ORGEE,WILLIAM,W,60,,20/11/1920,,Private,Royal Defence Corps,,,,United Kingdom,'34759',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,17756.,"Husband of W. Orgee, of 35, York Place, Britannia Square, Worcester."
364302,OWEN,,E J,20,,26/11/1919,,Private,Worcestershire Regiment,,6th Bn.,,United Kingdom,'62572',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,921.,"Son of Mrs. Annie Owen, of 12, Windsor Place, Worcester."
364303,OWINS,DOUGLAS MORGAN,D M,34,Distinguished Conduct Medal,26/02/1919,,Serjeant,Worcestershire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'5105',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,27500.,"Son of George and Elizabeth Owins; husband of Annie Owins, of 30, Washington St., Worcester. Served 18 years. Born at Worcester."
364304,PAULL,,J A,0,Air Force Cross,12/06/1919,,Lieutenant,Royal Air Force,,H.Q. 13th Group,,United Kingdom,'',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,25381.,
364312,RUTTER,,F,0,,27/06/1918,,Private,Worcestershire Regiment,,6th Bn.,,United Kingdom,'23715',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,376.,
364314,SHANNON,,T,0,,06/09/1920,,Private,Worcestershire Regiment,,,,United Kingdom,'9772',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,9442.,
364318,STAPLES,,W C,0,,23/10/1918,,Private,Dorsetshire Regiment,,,,United Kingdom,'43691',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,5637.,
364305,PRICE,ERNEST,E,39,,31/12/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'87772',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,69.,"Son of Joseph and Elizabeth Price; husband of Susan Price, of 34, Little Chestnut St., Worcester."
364306,PROBERT,,A E,32,,07/06/1918,,Private,York and Lancaster Regiment,,Depot,,United Kingdom,'33841',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,3483.,"Son of Henry James Probert; husband of Catherine Jane Probert, of 2, St. Mary's Terrace, London Rd., Worcester. Born at Worcester."
364307,PROBERT,SIDNEY,S,36,,17/03/1919,,Lance Corporal,Royal Engineers,,London Electrical Engineers,,United Kingdom,'134870',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,2240A.,"Husband of Mary Ann Probert, of 7, North St., Worcester."
364308,PUGH,JOSIAH CHARLES,J C,33,,31/03/1917,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'251980',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,8427.,"Husband of Agnes Pugh, of 23, Victoria St., Barbourne, Worcester."
364309,REECE,WALTER,W,0,,04/01/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'115349',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,8163.,"Son of Mrs. S. Burton, of 12, Union St., Worcester."
364310,ROBINSON,,A,34,,20/07/1921,,Private,Essex Regiment,,3rd Bn.,,United Kingdom,'58733',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,17492.,"Son of Mrs. E. Robinson; husband of Annie Robinson, of 2 Court, Lich St., Worcester."
364311,ROBINSON,,E J,40,,14/04/1920,,Gunner,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'32611',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,17495.,"Son of Mrs. E. Robinson, of 2, Court, Lich St., Worcester."
364313,SAVAGE,FRED,F,32,,28/02/1915,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,,,United Kingdom,'2574',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,343.,
364315,SMITH,,G C,39,Distinguished Conduct Medal,30/06/1921,,Lance Serjeant,Middlesex Regiment,,Depot,,United Kingdom,'16662',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,14398.,"Husband of Lydia Smith, of 5 Court, Carden St., Worcester."
364316,SMITH,,J W,63,,17/03/1921,,Serjeant,Worcestershire Regiment,,6th Bn.,,United Kingdom,'9306',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,3385.,"Son of Thomas and Mary Smith; husband of Ellen Smith, of 86, Sidbury, Worcester. Born at Cheddar, Somerset."
364317,SPALDING,,E J,41,,24/07/1919,,Gunner,Royal Field Artillery,,2nd South Midland Bde.,,United Kingdom,'830031',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,17330.,"Son of Henry and Fanny Spalding; husband of Rose May Spalding, of 11, John St., Worcester."
364319,STAUNTON,CYRIL FRANK,C F,20,,30/01/1920,,Private,Royal Scots,,4th Bn.,,United Kingdom,'202249',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,33376.,"Son of Richard P. and Amy J. Staunton, of 129, Knollys Rd., Streatham, London."
364320,STEED,,C H,38,,03/07/1918,,Private,Worcestershire Regiment,,,,United Kingdom,'7807',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,14395.,Son of William and Jinnie Steed. Born at Birmingham.
364321,TAYLOR,THOMAS ANDREW,T A,18,,06/01/1917,,Private,Training Reserve,,62nd Bn.,,United Kingdom,'21064',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,6950.,"Son of Hannah M. Taylor, of 3, Barbourne Lane, Worcester, and the late Thomas A. Taylor. Born at Yarkhill, Herefordshire."
364322,TUSTIN,,C H,30,,01/03/1921,,Driver,Royal Horse Artillery,,,,United Kingdom,'1019873',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,17598.,"Son of Mrs. Elizabeth Tustin, of 2, Group Lane, Worcester."
364323,WATERHOUSE,WILLIAM,W,54,,04/11/1917,,Private,Gloucestershire Regiment,,,,United Kingdom,'18297',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,19400.,Husband of the late Jane Waterhouse.
364324,WATKINSON,HERBERT,H,0,,30/11/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/42948',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,9474.,
364325,WATTS,SIDNEY,S,22,,26/01/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'9858',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,18847.,Only son of the late Thomas and Elizabeth Watts. Born at Worcester.
364326,WEBB,WALTER,W,0,,23/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'299720',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,1982.,
