Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
420673,ANDERSON,GEORGE,G,34,,08/05/1921,,Private,Canadian Infantry,,25th Bn.,,Canadian,'68088',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 3.,Son of the late William Howison Anderson and Janet Miller Anderson.
420675,ARCHER,THOMAS WALTER,T W,24,,20/07/1919,,Private,Canadian Infantry,,29th Bn.,,Canadian,'430514',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 8.,"Son of Alice Jane Clark (formerly Archer), and the late Thomas Walter Archer."
420676,ARTHUR,PERCY EDWARD,P E,0,,04/01/1918,,Private,Canadian Railway Service Guard,,,,Canadian,'407',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 7.,"Husband of Jenny Arthur, of Collingwood, East Vancouver."
420737,DUNN,THOMAS H.,T H,40,,27/01/1921,,Corporal,Canadian Infantry,,1st (Reserve) Bn.,,Canadian,'2140870',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 22. 1.,"Son of the late John and Elizabeth Dunn, of 2, Albert St., Gosport, Hants, England."
420738,EACOTT,FREDERICK R.,F R,40,,29/06/1921,,Private,Canadian Forestry Corps,,,,Canadian,'1013114',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 24. 10.,"Son of the late Robert and Mary E. Eacott, of Little Northend Farm, Huntley, Glos., England."
420739,EDGECUMBE,SIDNEY R.,S R,19,,18/12/1918,,Private,Canadian Railway Service Guard,,,,Canadian,'941',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 18. 1.,"Son of Mrs. Agnes Edgecumbe, of 1411, Ogden St., Denver, Colorado, U.S.A."
420740,EGLINGTON,WALTER EDMOND,W E,38,,21/10/1918,,Private,Canadian Infantry,,Depot Bn. (British Columbia).,,Canadian,'2015444',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 18. 5.,"Son of Adelaide Woodman (formerly Eglington), of 13, Home Vale, Knockholt, Sevenoaks, England, and the late Samuel Eglington; husband of Florence Anne Eglington, of 1070, Pine St., San Francisco, California."
420741,ELLIS,JOHN,J,45,,04/07/1919,,Lance Corporal,Canadian Infantry,,56th Bn.,,Canadian,'447768',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 10. 16.,"Husband of Valentine A. Ellis, of 1966, William St., Vancouver."
420743,EVANS,JOSEPH,J,59,,22/10/1918,,Private,Canadian Railway Service Guard,,,,Canadian,'667',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 3. 13.,"Son of Thomas Evans, of Bethnal Green, London, England, and the late Mary Evans; husband of Jane Wilson (formerly Evans), of 194, Balaclava St., St. Thomas, Ontario."
420744,EXWORTHY,ALBERT EDGAR,A E,25,,15/09/1919,,Corporal,Canadian Army Service Corps,,,,Canadian,'36021',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 1.,"Son of William Exworthy, of Paynters Cross, St. Mellion, Cornwall, England, and the late Lucy Exworthy; husband of Rhoda Exworthy, of 1390, Newcombe St., East Burnaby, New Westminster, British Columbia."
420745,FAWCETT,WILLIAM JOHN A.,W J A,32,,28/03/1920,,Private,Canadian Army Service Corps,,1st Canadian Army Aux. Horse Transport Coy.,,Canadian,'645680',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 14. 10.,"Son of Jane Elizabeth Fawcett, of 2438, Dundas St., Vancouver, and the late George Fawcett; husband of Emily Blanche Fawcett, of 2438, Dundas St., Vancouver."
420746,FEWTRELL,SYDNEY,S,39,,07/06/1920,,Private,Canadian Infantry,,16th Bn.,,Canadian,'77789',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 13. 5.,"Son of the late William James and Elizabeth Fewtrell; husband of Edith May Fewtrell, of Peace River, Alberta."
420747,FINN,WILLIAM EDWARD,W E,22,,18/10/1918,,Private,Canadian Garrison Regiment,,11th Bn.,,Canadian,'2024356',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 18. 6.,"Son of Frank Finn, of Port Progress, British Columbia."
420700,BUTCHER,FREDERICK,F,45,,04/11/1915,,Private,Canadian Infantry,,67th Bn.,,Canadian,'102419',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 4.,"Son of Richard and Emma Butcher, of 2168, York St., Kitsilano, Vancouver."
420701,CAMPBELL,EWEN MacLEAN,E M,55,,31/10/1919,,Corporal,Canadian Forestry Corps,,,,Canadian,'1048813',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 11. 10.,"Son of the late Donald and Catherine McLeod Campbell; husband of Christie M. Campbell, of 1733, 5th Avenue, Vancouver."
420702,CAMPBELL,THOMAS JOHN,T J,45,,11/04/1920,,Sergeant,Canadian Forestry Corps,,,,Canadian,'298032',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 14. 9.,"Son of the late Lachlan and Margaret Ann Campbell, of Laggan, Ontario."
420703,CAMPBELL,WILLIAM GEORGE,W G,22,,09/05/1919,,Private,Canadian Infantry,,14th Bn.,,Canadian,'463747',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 8. 13.,"Son of George Cullen Campbell and Kate Campbell, of 405, 50th Avenue East, Vancouver."
420704,CAMPLIN,FAIRBANK,F,43,,17/05/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629031',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 5. 2.,"Son of William Firbank Camplin, of Hamilton Grove, West Norwood, London, England, and the late Hannah Camplin; husband of Ellen Camplin, of 2125, 58th Avenue East, South Vancouver."
420705,CANDLER,ALBERT E.,A E,26,,16/10/1918,,Private,Canadian Infantry,,Depot Bn. (British Columbia).,,Canadian,'2138793',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 9.,"Son of the late George Edward and Elizabeth Devereux Candler, of Maidstone, England; husband of Jean Richmond Candler, of Vancouver."
420706,CARNEY,JAMES,J,32,,19/05/1920,,Private,Canadian Infantry,,231st Bn.,,Canadian,'1015045',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 20. 11.,"Son of Brigid Carney, of 5827, St. Margaret St., South Vancouver, and the late James Carney."
420707,CARROLL,JAMES,J,45,,24/04/1921,,Gunner,Royal Canadian Horse Artillery,,,,Canadian,'339294',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 22. 8.,"Husband of Myra Carroll, of 7385, Culloden St., South Vancouver."
420708,CARSON,JAMES,J,40,,09/08/1917,,Private,Canadian Infantry,,158th Bn.,,Canadian,'645767',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 5. 15.,"Son of Alice Lilliecroft (formerly Carson), of 88, Dewsbury Rd., Liverpool, England, and the late Wilson Carson; husband of Margaret Carson, of 3728, Union St., Vancouver."
420709,CARTER,WILLIAM PHILIP,W P,26,,14/07/1921,,Private,Canadian Infantry,,Depot Bn. (Saskatchewan).,,Canadian,'268365',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 24. 4.,"Son of Katherine J. Coddington (formerly Carter), of Aiktow, Saskatchewan, and the late James Alden Carter."
420710,CHAPMAN,WILLIAM E.,W E,33,,25/12/1918,,Corporal,Canadian Pioneers,,3rd Bn.,,Canadian,'430003',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 41. 6. 13.,"Son of G. and Susannah Chapman, of London, England; husband of Emily Alice Chapman, of 354, Rupert St., South Vancouver."
420711,CHAPPEL,ERNEST CLAUSIN,E C,26,Military Medal,03/02/1920,,Company Sergeant Major,Canadian Infantry,,44th Bn.,,Canadian,'865958',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 15. 15.,"Son of John and Isabella Chappel, of Bainville, Montana, U.S.A."
420712,CHIPMAN,ABRAHAM,A,36,,06/04/1918,,Private,Canadian Infantry,,121st Bn.,,Canadian,'760015',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 6. 5.,"Son of the late John and Elizabeth Chipman, of Spaniard's Bay, Newfoundland; husband of Margaret J. Chipman, of Beaconsfield, South Vancouver."
420713,CHRISTOPHERSON,CHRISTOPHER,C,37,,09/06/1920,,Sapper,Canadian Engineers,,,,Canadian,'2710614',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 13. 6.,"Son of the late Christian and Mary Jane Christopherson, of 46, Star St., Liverpool, England."
420714,CLARK,JOHN DUFF,J D,58,,10/03/1917,,Trooper,Canadian Militia,,30th Regt.,,Canadian,'1519',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 23. 3.,"Son of the late John and Marion Clark, of Ayrshire, Scotland; husband of Mary Robina Clark, of 659, Broadway West, Vancouver."
420717,CORNWALL,TENNISON HENNIS,T H,27,,13/11/1918,,Sapper,Canadian Engineers,,,,Canadian,'2024882',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 20. 2.,"Son of Douglas William Cornwall, of Knutsford, Kamloops, British Columbia."
420718,COSTA,BRUNO,B,33,,15/10/1918,,Private,Canadian Garrison Regiment,,11th Bn.,,Canadian,'2024550',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 18. 7.,"Son of Francesco and Maria Stella Costa, of Serra San Bruno, Catanzara, Italy."
420719,CRAVEN,JOHN HOLINGER,J H,42,,23/05/1921,,Lance Corporal,Canadian Corps Military Police,,,,Canadian,'198858',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 6.,"Son of Ada Elizabeth Craven, of 36, Brazenose St., Manchester, England, and the late Jonas Craven."
420720,CROOK,FREDERICK EGBERT,F E,48,,27/07/1917,,Private,Canadian Infantry,,121st Bn.,,Canadian,'760621',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 5. 8.,"Son of the late Thomas and Charity Crook, of 47, Clifton Place, Plymouth, England."
420721,CROZIER,JAMES,J,32,,11/11/1919,,Private,Canadian Railway Troops,,2nd Bn.,,Canadian,'1082196',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 11. 9.,"Son of the late James and Margaret Sterling Mills Crozier, of Glasgow, Scotland."
420723,DAVEY,ALBERT E.,A E,34,,22/02/1920,,Sapper,Canadian Railway Troops,,9th,,Canadian,'487445',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 15. 12.,"(served as DAVIES). Son of the late Robert and Eliza Davey, of Kennington Cross, London, England."
420724,DAVIDSON,FREEMAN A.,F A,25,,13/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'173757',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Old. 2. 2. 12. 16.,"Son of Cicero Napier Davidson, of 777, Burrard St., Vancouver."
420661,AUSTIN,ERNEST ARTHUR,E A,27,,23/09/1917,,Cadet,Royal Flying Corps,,,,United Kingdom,'70040',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 26. 12.,"Son of Amelia Austin, of 1260, Melville Avenue, Vancouver, and the late Albert Austin."
2849364,HAZELTON,RALPH HENRY,R H,29,,28/12/1945,,Lance Corporal,Royal Canadian Engineers,,,,Canadian,'K/29262',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 8. Lot 2.,"Son of Ruth Jaffray, of Vancouver."
2849371,HOUSE,ROBERT ARTHUR LINDSAY,R A L,24,,09/01/1945,,Leading Writer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Discovery,,Canadian,'V/30412',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 7.,"Son of Cyril J. House and Margaret House, of Vancouver."
2849372,IRVINE,ARTHUR DONALD,A D,38,,19/02/1944,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'K/37137',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 3.,"Son of Mary Stietz, of Vancouver; father of Donald Frederick Irvine, of Vancouver."
2849373,JACKSON,FREDERICK,F,23,,11/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1674598',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 18. Lot 9.,"Son of Thomas and Alice Jackson, Waterloo, Liverpool, England."
2849374,JACKSON,GEORGE ALEXANDER,G A,57,,09/06/1944,,Lieutenant,Veterans Guard of Canada,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 26. Lot 4.,"Son of Joseph and Alice Jackson; husband of Esther Jackson, of White Horse, Yukon."
2849375,JEFFS,RICHARD NORMAN,R N,26,,31/10/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/143313',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 5. Lot 2.,"Son of Arthur Norman and Mary Ellen Jeffs, of Wellington."
2849376,JENKINS,ARTHUR STEWART CODY,A S C,20,,29/03/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/215377',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 4. Lot 15.,"Son of John Stephen and Doris Elise Jenkins, of Vancouver."
2849377,JENKINS,FINLEY,F,47,,12/11/1943,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'B/84752',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 2.,"Husband of Sylvia Jenkins, of Vancouver."
2849378,JONES,JOHN ARTHUR,J A,24,,11/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1351966',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 17. Lot 16.,"Son of Mr. and Mrs. R. A. Jones, of Coedpenmaen, Pontypridd, Glamorgan, Wales."
2849379,JONES,KENNETH DOUGLAS,K D,28,,19/02/1945,,Stoker 1st Class,Royal Canadian Naval Reserve,,H.M.C.S. Avalon,,Canadian,'A/546',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 19. Lot 9.,"Husband of Winnifred Jones, of Vancouver."
2849418,McLEAN,ALEXANDER DUNCAN,A D,40,,23/02/1945,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'K/42774',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 10. Lot 7.,"Husband of Marjorie S. McLean, of Dollarton."
2849420,McMILLAN,RONALD THOMSON,R T,19,,24/08/1944,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'K/50476',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 14.,"Son of Mr. and Mrs. Neil McMillan, of Vancouver."
2849421,McNEILL,GEORGE GORDON,G G,21,,26/02/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/92500',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 15. Lot 12.,"Son of Alexander George and Alice McNeill, of Vancouver."
2849422,MACRAE,ALEXANDER,A,51,,15/09/1946,,Corporal,Veterans Guard of Canada,,,,Canadian,'K/92892',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 18. Lot 6.,"Brother of Mrs. A. MacFadyen, of Fort William, Inverness-shire, Scotland."
2849423,McWILLIAM,MARGARET FRANCES,M F,30,,22/09/1945,,Corporal,Royal Canadian Air Force (Women's Division),,,,Canadian,'W/308848',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 11. Lot 14.,"Daughter of Frank A. McWilliam and Mary E. McWilliam, of Vancouver."
2849425,MALLET,BENOIT,B,30,,25/04/1947,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'M/15821',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 32. Lot 4.,"Son of Mr. and mrs. Martin T. Mallet. of Upper St. Simon; husband of Rita Mallet, of Montreal, Province of Quebec."
2849426,MASON,WILLIAM JAMES,W J,35,,30/08/1947,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'K/12267',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 3. Lot 15.,"Son of Mrs. W. F. Mason, of Harpenden, Hertfordshire, England; husband of Sarah Edith Mason, of Craven, Saskatchewan."
2849427,MAXEY,DONALD FREDERICK,D F,25,,10/02/1946,,Private,Royal Canadian Infantry Corps,,,,Canadian,'K/76087',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 2. Lot 11.,"Son of Mrs. E. F. Maxey, of Kelowna; husband of Ann Maxey, of Winnipeg, Manitoba."
2849428,MEARNS,EDWARD DONALD,E D,20,,02/05/1945,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/607538',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 7. Lot 16.,"Son of Alexander and Daisy Mearns, of Steveston."
2849429,MILLIGAN,DONALD STEWART,D S,34,,20/09/1945,,Captain,Royal Canadian Ordnance Corps,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 12. Lot 3.,"Son of Mary C. Milligan, of Vancouver; husband of Marjorie Milligan, of Montreal, Province of Quebec."
2849430,MINSHULL,RAYMOND GEORGE,R G,36,,12/10/1947,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/26733',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 6. Lot 9.,"Son of Edward James Minshull and Agnes Jane Minshull, of West Summerland; husband of Vera L. Minshull, of Vancouver."
2849433,MURRAY,GEORGE FORSYTH TAYLOR,G F T,48,,02/10/1943,,Corporal,Royal Canadian Corps of Signals,,,,Canadian,'K/35456',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 25. Lot 8.,"Brother of Marjorie M. Lawson, of Glasgow, Scotland."
2849434,NESBITT,ALLAN HENRY,A H,20,,11/02/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/58715',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 8. Plot 8. Lot 8.,"Son of Fred and Ellen Florence Nesbitt, of North Bend."
2849435,NEWMAN,JOHN WILLIS,J W,19,,25/12/1944,,Lance Corporal,Royal Canadian Infantry Corps,,,,Canadian,'K/54748',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 3.,"Son of Elsie Newman and stepson of Joseph Smith Pejeck, of Vancouver."
2849479,SINCLAIR,GEORGE,G,23,,12/06/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/20579',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 11.,"Son of Alexander Reid Sinclair and Agnes Sinclair, of Vancouver; husband of Dorothy M. Sinclair, of Vancouver."
2849480,SMITH,FREDERICK PAUL,F P,21,,25/02/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/166584',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 7.,"Son of Frederick Joseph and Ivy Victoria Smith, of Vancouver."
2849481,SMITH,HENRY ALEXANDER FLEMMING,H A F,27,,17/04/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/172347',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 14.,"Son of Alexander and Helen Smith, of Vancouver; husband of Kathleen J. Smith, of Vancouver."
2849482,SMITH,JOHN MORRISON,J M,65,,19/09/1947,,Commander,Royal Canadian Navy,,H.M.C.S. Discovery,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 0. 57. 9.,"Husband of Jessie M. Smith, of Vancouver."
2849483,SMITH,ROBERT MCKAY,R M,56,,14/07/1945,,Private,Veterans Guard of Canada,,,,Canadian,'K/93806',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 17. Lot 4.,"Son of Charles M. Smith and Jessie M. Smith; brother of Alexander Smith, of Vancouver."
