Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
197478,CAMBRAY,,G,0,,13/03/1915,,Corporal,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'2206',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 26.,
197532,DARNELL,,F,0,,19/04/1915,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'2251',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 12.,
197533,DAVIS,,H,0,,21/10/1914,,Corporal,2nd Life Guards,,,,United Kingdom,'2695',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 3.,
197554,DYER,,W J,0,,20/03/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'15963',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 40.,
197583,GAMBLE,,C W,0,,18/01/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'6481',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 10.,
197609,GUEST,,D,0,,31/03/1915,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'1931',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 53.,
197611,HALL,,S,0,,05/12/1914,,Pioneer,Royal Engineers,,3rd Div. Signal Coy.,,United Kingdom,'24396',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 17.,
197556,EADES,,G W,0,,04/04/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'SR/4842',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 58.,
197638,HOBBS,,E,0,,22/04/1915,,Sapper,Royal Engineers,,12th Field Coy.,,United Kingdom,'15099',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 10.,
197641,HOOLAHAN,,J,0,,04/04/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'14111',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 60.,
197689,KING,,H W,0,,01/02/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/11819',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 4.,
197691,KINGS,,H G,0,,07/12/1914,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'1359',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 20.,
197916,SUCH,,W R,0,,09/11/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'8367',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 27.,
197948,WALSH,,J,0,,07/11/1914,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'H/1965',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 19.,
6006385,SCHIED,ALFRED MAX,A M,0,,31/10/1914,,Gefreiter,German Army,,6./R.I.R.244,,German,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Row B Grave 16.,
197509,COOK,,J R,0,,12/02/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'SR/8631',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 11.,
6003599,KIRBACH,FRANZ,F,0,,15/05/1915,,Soldat,German Army,,2./R.I.R.244,,German,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Row C Grave 20.,
197538,DEVINE,,J,0,,10/11/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9053',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 21.,
197586,GEELAN,,T,0,,04/12/1914,,Driver,Royal Engineers,,9th Field Coy.,,United Kingdom,'17440',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 15.,
197669,JAMES,,J,0,,02/04/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'1633',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 56.,
197736,McLEOD,,W,0,,17/03/1915,,Corporal,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'9553',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 33.,
197745,MARKILLIE,,E S,0,,18/01/1915,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'156',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 14.,
197775,MOSES,,W,0,,20/12/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'7078',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 13.,
197737,MADDEN,PATRICK,P,0,,17/02/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9108',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 17.,
197402,ADAMS,,W,0,,05/04/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2117',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 61.,
197441,BEVAN,,H,0,,21/10/1914,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/9620',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 1.,
197522,COYLE,,W,0,,06/04/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'9126',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 63.,
197548,DOWDING,,A E,0,,11/02/1915,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'9251',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 15.,
197576,FOSTER,,F,0,,23/03/1915,,Lance Corporal,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'8838',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 43.,
197601,GRAHAM,,R,0,,17/12/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'11767',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 5.,
197629,HEATHCOTE,,A L,0,,23/04/1915,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'2110',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 7.,
197683,KELLY,,J,0,,22/02/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10915',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 4.,
197882,SHEAN,,J,0,,10/02/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/7531',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 10.,
197932,THORNTON,,E,0,,16/03/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10748',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 32.,
197762,MILLS,,J,0,,17/12/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'6910',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 6.,
197790,NORRIS,,E J,0,,17/03/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'9671',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 33.,
197816,PHIPPS,,G,0,,16/04/1915,,Sapper,Royal Engineers,,466th Field Coy.,,United Kingdom,'1294',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 71.,
197843,RENTCOME,,A H,0,,20/12/1914,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'7506',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 11.,
6005976,REES,,B,0,,31/10/1914,,Soldat,German Army,,R.I.R.121,,German,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Row B Grave 15.,
6001990,FREUNSCHT,GEORG,G,0,,24/12/1914,,Reservist,German Army,,8./Bayer.R.I.R.5,,German,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Row C Grave 31.,
6002717,HAUPT,ALEXANDER,A,0,,15/05/1915,,Soldat,German Army,,2./R.I.R.244,,German,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Row C Grave 19.,
197617,HANLON,,J,0,,09/02/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5303',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 14.,
197618,HARDING,,W,0,,29/03/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'15284',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 52.,
197621,HARRISON,,W J,0,,23/04/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'13073',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 10.,
197558,EDGELL,,J,0,,20/12/1914,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'6308',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 7.,
197561,ELKINS,,H,0,,20/02/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'9937',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 3.,
197563,EMERY,,A,0,,28/03/1915,,Lance Corporal,Royal Engineers,,59th Coy.,,United Kingdom,'12089',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 49.,
197564,EXCELL,,J W,0,,24/02/1915,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'9298',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 6.,
197587,GIBB,,G,0,,24/04/1915,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24257',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 8.,
197588,GILL,,A C,0,,14/03/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5258',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 25.,
197589,GILLIVER,,A,0,,18/04/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'10020',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 5.,
197591,GLIDDON,,G C,0,,11/05/1915,,Captain,Canadian Infantry,,"Medical Officer, 10th Bn.",,Canadian,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 8.,
197430,BARKER,,P C,0,,06/03/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/6350',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 18.,
197433,BARNETT,,W T,0,,23/03/1915,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'10054',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 44.,
197434,BARRAS,,W,0,,12/11/1914,,Gunner,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'25221',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 26.,
197510,COOMES,,A,22,,12/04/1915,,Private,South Staffordshire Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'2397',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 69.,Son of William and Lizzie Coomes.
197511,COONEY,,M,0,,29/03/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9619',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 54.,
197516,COTTER,,E,0,,16/01/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7021',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 10.,
197517,COUPLAND,,H,0,,24/04/1915,,Lieutenant,King's Own (Royal Lancaster Regiment),,5th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 18.,
197539,DIAMOND,,R,0,,21/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8918',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 41.,
197542,DODSON,,A,0,,03/11/1914,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'6793',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 16.,
197670,JENNER,,G H,0,,24/10/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'8817',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 11.,
197672,JOHNSTONE,,T,0,,24/02/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/10892',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 5.,
197673,JOHNYS,,A G,0,,18/12/1914,,Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/5097',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 5.,
197697,KRAMER,,F,0,,15/12/1914,,Driver,Royal Field Artillery,,11th Bty. 15th Bde.,,United Kingdom,'65103',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 31.,
197698,LAKIN,,A,0,,24/03/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9943',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 43.,
197699,LAMB,,J,0,,22/12/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/5516',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 1.,
197747,MARSH,,T,0,,02/04/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'10098',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 62.,
197748,MARSHALL,,P M,0,,15/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8906',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 29.,
197749,MARTIN,,E,0,,08/03/1915,,Driver,Royal Field Artillery,,135th Bty.,,United Kingdom,'74881',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 21.,
197751,MARTIN,,J,0,,07/04/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/5333',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 65.,
197776,MOUNSEY,,A,0,,16/04/1915,,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'7851',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 12.,
197778,MUNRO,,W J D,0,,26/04/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6488',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 2.,
197779,MURPHY,,J,0,,17/03/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'3255',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 30.,
197780,MURPHY,,P,0,,06/01/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8942',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 17.,
197805,PARSONS,,W,0,,13/01/1915,,Serjeant,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'2160',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 13.,
197826,POWER,FRANCIS HENRY,F H,0,,18/12/1914,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10445',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 6.,
197827,PRATT,,G W,0,,01/04/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/9113',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 54.,
197828,PRICE,,A,0,,05/04/1915,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'2369',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 62.,
197854,ROBERTSON,,R,0,,17/12/1914,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'8711',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 4.,
197921,TAYLOR,,F W,0,,26/04/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'1512',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 1.,
197925,TERRY,,R H,0,,07/12/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7506',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 20.,
197979,WILLIS,,R A,0,,27/02/1915,,Lance Corporal,Canadian Infantry,,5th Bn.,,Canadian,'12915',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 7.,
197980,WILLIS,,W,0,,28/02/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/7862',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 10.,
197981,WINCHESTER,,W,0,,05/02/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'SR/7098',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 7.,
197849,ROBB,,J,0,,22/12/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'9117',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 2.,
197947,WALL,,E,0,,28/10/1914,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8063',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 6.,
197822,PLOWRIGHT,,G E,0,,03/11/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6054',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 16.,
197743,MANNING,,F,0,,09/11/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11248',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 23.,
197770,MORBY,,J H,0,,19/02/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'7524',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 2.,
197801,OWEN,,F,0,,17/02/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'8882',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 1.,
197941,TUCKER,,G,0,,28/10/1914,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'5261',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 9.,
198000,MAKAND SINGH,,,0,,28/10/1914,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'965',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Indian Mem. 1.,
197851,ROBERTS,JOHN HENRY CHARLES,J H C,0,,02/05/1915,,Second Lieutenant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",I. 15.,
197483,CAPELING,,H,0,,22/10/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8847',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 6.,
197773,MOSDELL,,A,29,,04/11/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8592',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 19.,Son of Henry Mosdell.
197428,BAMBROUGH,,L,0,,10/04/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7939',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 67.,
197534,DAVIS,,J A,0,,24/04/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20466',France,"BAILLEUL COMMUNAL CEMETERY, NORD",K. 9.,
197832,PRYCE,HUGH BEAUCLERK MOSTYN,H B M,33,,19/03/1915,,Captain,Rifle Brigade,,"""D"" Coy. 4th Bn.",,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",F. 13.,"Son of Edward Stisted Mostyn Pryce, of Gunley Hall, Chirbury, Salop. Served in the South African Campaign."
197833,PURCELL,EDWARD,E,29,,27/03/1915,,Lance Corporal,Royal Irish Regiment,,1st Bn.,,United Kingdom,'8939',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 49.,"Son of Robert and Ellen Purcell, of Monamondra, Errill, Ballybrophy, Offaly. Ten years' service."
197891,SMITH,,H,0,,08/11/1914,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'8023',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 18.,
197834,QUINN,,W J,0,,04/11/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10502',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Sp. Mem. B. 2.,
197837,RAFFERTY,,J,25,,29/11/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11308',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 11.,"Son of John and Teresa Rafferty (nee O'Neill). Native of Maynooth, Co. Kildare."
197839,RANCOMBE,MARCUS ERNEST WILLIAM,M E W,20,,05/04/1915,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'1593',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 60.,"Son of William J. and Elizabeth Rancombe, of 15, Cwm Cottages, Abertillery, Mon."
197841,REEVES,HENRY THOMAS,H T,26,,18/03/1915,,Corporal,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'9052',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 36.,"Son of Mrs. Emily Reeves, of 2, Church Lane, Boningale, Albrighton, Wolverhampton."
197842,REILLY,JOHN,J,22,,15/03/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'3975',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 28.,"Son of Patrick and Mary Reilly, of Kiltrea, Enniscorthy, Co. Wexford."
