Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2073687,DILLON,PATRICK JOSEPH,P J,0,,19/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1378506',Germany,SAGE WAR CEMETERY,7. C. 11.,
2073688,DIXON,ALBERT,A,0,,13/06/1943,,Sergeant,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/176201',Germany,SAGE WAR CEMETERY,7. A. 10.,
2073689,DODD,FREDERICK GEORGE,F G,35,,06/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,455 (R.A.A.F.) Sqdn.,,United Kingdom,'152529',Germany,SAGE WAR CEMETERY,5. C. 3.,"Son of Jim and Eveline Mary Dodd; husband of Loveday Mary Dodd, of Chulmleigh, Devon."
2073690,DOEHN,NORMAN CLIFFORD,N C,22,,15/05/1942,,Flight Sergeant,Royal Canadian Air Force,,407 Sqdn.,,Canadian,'R/75646',Germany,SAGE WAR CEMETERY,3. F. 1.,"Son of Gottlieb and Alyilda Doehn, of Kitchener, Ontario, Canada."
2073693,DRAKE,KENNETH NOEL,K N,0,,07/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'994507',Germany,SAGE WAR CEMETERY,3. B. 12.,
2074236,WEST,JOHN LENDEN,J L,0,,12/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'983201',Germany,SAGE WAR CEMETERY,7. D. 2.,
2073717,FALK,VICTOR ARTHUR BULLECOURT,V A B,25,,26/06/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'403571',Germany,SAGE WAR CEMETERY,1. C. 6.,
2073691,DONKIN,JACK CECIL,J C,0,,28/12/1941,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/65200',Germany,SAGE WAR CEMETERY,8. E. 7.,
2073692,DOUGLAS,STANLEY NORMAN,S N,20,,26/11/1940,,Sergeant,Royal Air Force,,22 Sqdn.,,United Kingdom,'623918',Germany,SAGE WAR CEMETERY,7. D. 3.,"Son of John Edward and Isabel Gertrude Douglas, of Belfast, Northern Ireland."
2073694,DRAKE,RICHARD ELLSWORTH,R E,27,,25/07/1941,,Sergeant,Royal Canadian Air Force,,57 (R.A.F.) Sqdn.,,Canadian,'R/60226',Germany,SAGE WAR CEMETERY,7. C. 10.,"Son of Thomas and Ione Drake; husband of Elizabeth Drake, of Toronto, Ontario, Canada."
2073696,DRAWWATER,MATTHEW INFIELD,M I,28,,18/12/1939,,Pilot Officer,Royal Air Force,,37 Sqdn.,,United Kingdom,'40374',Germany,SAGE WAR CEMETERY,7. A. 4.,"Son of John Thurrold Drawwater, and of Florence Margaret Drawwater, of Peterborough, Northamptonshire."
2073698,DUDLEY,MICHAEL VICTOR,M V,28,,09/04/1945,,Major,Irish Guards,,3rd Bn.,,United Kingdom,'93020',Germany,SAGE WAR CEMETERY,6. D. 6.,"Son of Roland and Mabel F. Dudley; husband of Barbara Dudley, of Chelsea, London."
2073700,DUKE,RONALD WALTER,R W,21,,15/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1015615',Germany,SAGE WAR CEMETERY,13. A. 4.,"Son of Walter and Lucy Duke, of Kimberworth, Rotherham, Yorkshire."
2073703,DUNNING,JOHN,J,20,,18/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'754532',Germany,SAGE WAR CEMETERY,5. B. 1.,"Son of Fred and Margaret Ann Dunning, of Wilton, Pickering, Yorkshire."
2074049,PEARCE,WALTER,W,29,,09/04/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2721502',Germany,SAGE WAR CEMETERY,6. D. 4.,
2073705,DWYER,WALTER,W,0,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1450690',Germany,SAGE WAR CEMETERY,Coll. grave 1. D. 2-4.,
2073707,EAVES,ARTHUR JAMES DOUGLAS,A J D,24,,26/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'156938',Germany,SAGE WAR CEMETERY,Coll. grave 1. A. 8-11.,"Son of Arthur Charles Eaves, and of Mary Reid Eaves, of Hounslow West, Middlesex."
2073709,EMDEN,HENRY LOVELL,H L,0,,04/09/1939,,Flying Officer,Royal Air Force,,110 Sqdn.,,United Kingdom,'36138',Germany,SAGE WAR CEMETERY,4. B. 12.,"Husband of Jocelyn Mary Emden, of St. Leonards-on-Sea, Sussex."
2073711,EMMETT,PETER WILLIAM REYNOLDS,P W R,23,,09/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'909056',Germany,SAGE WAR CEMETERY,Coll. grave 5. E. 5-7.,"Son of William Thomas Jonothan and Ivy Constance Emmett, of Brighton, Sussex."
2073713,ENGLISH,ROBERT,R,28,,05/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'997434',Germany,SAGE WAR CEMETERY,8. C. 6.,"Son of William English and of Margaret English (nee Bowes); husband of Alice Todd English (nee Jardine), of Edinburgh."
2073715,EVANS,THOMAS HENRY,T H,37,,01/06/1945,,Gunner,Royal Artillery,,619 Regt.,,United Kingdom,'1752792',Germany,SAGE WAR CEMETERY,2. F. 3.,"Son of Frederick James Evans, and of Susannah Evans, of West Ham, Essex."
2073719,FARNIE,ARTHUR KINGSLEY,A K,20,,02/07/1942,,Flight Sergeant,Royal Canadian Air Force,,415 Sqdn.,,Canadian,'R/86310',Germany,SAGE WAR CEMETERY,13. C. 4.,"Son of Arthur and Ethel Farnie, of Salford, Lancashire."
2073724,FINLAY,JOHN BURNS,J B,24,Military Medal,08/04/1945,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3193651',Germany,SAGE WAR CEMETERY,6. E. 12.,"Son of Robert and Jean Finlay, of Corsock, Kirkcudbrightshire."
2073725,FISHER,RONALD WILLIS,R W,23,,25/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1058488',Germany,SAGE WAR CEMETERY,1. C. 5.,"Son of Lewis and Alice Fisher; husband of Nancy Fisher, of Rotherham, Yorkshire."
2073727,FISHWICK,JAMES,J,21,,25/05/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,193 Sqdn.,,United Kingdom,'186288',Germany,SAGE WAR CEMETERY,8. C. 8.,"Son of William and Annie Fishwick, of Farington, Lancashire."
2073731,FLETCHER,JOHN MALCOLM,J M,19,,04/04/1945,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2702003',Germany,SAGE WAR CEMETERY,6. B. 6.,"Son of John Malcolm McPherson Fletcher and Helen Arundel Fletcher, of Glasgow."
2073953,McKECHNIE,MATTHEW,M,39,,13/05/1945,,Private,Pioneer Corps,,302 Coy.,,United Kingdom,'5121112',Germany,SAGE WAR CEMETERY,2. F. 13.,
2073959,McNULTY,DENNIS MICHAEL,D M,23,,08/04/1945,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2722853',Germany,SAGE WAR CEMETERY,6. C. 11.,
2073733,FOLEY,REGINALD DOUGLAS,R D,21,,01/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'918300',Germany,SAGE WAR CEMETERY,Coll. grave 1. E. 2-5.,"Son of Albert Thomas Foley and Alice Foley, of Piddington, Buckinghamshire."
2073735,FORRESTER,RONALD,R,23,,06/04/1945,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'3599562',Germany,SAGE WAR CEMETERY,6. D. 11.,"Son of John and Maud Forrester, of Carlisle; husband of Mary Forrester, of Bonnyrigg, Midlothian."
2073737,FOX,LEONARD ARMSTRONG,L A,0,,10/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1255582',Germany,SAGE WAR CEMETERY,10. D. 1.,
2073739,FRANKS,ALEXANDER LUMSDEN,A L,32,Air Force Cross,29/05/1940,,Squadron Leader,Royal Air Force,,610 Sqdn.,,United Kingdom,'26053',Germany,SAGE WAR CEMETERY,7. F. 15.,Son of James Gordon Franks and of Margaret Franks (nee Fitzgibbon); husband of Kirsten Franks.
2073741,FRAZER,ROBERT,R,21,,01/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'972338',Germany,SAGE WAR CEMETERY,1. E. 6.,"Son of Edgar and Jean Frazer, of Moorpark, Renfrew."
2073743,FREEMANTLE,ALFRED BASIL,A B,27,,17/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1603837',Germany,SAGE WAR CEMETERY,3. C. 1.,"Son of Alfred and Ida Freemantle; husband of Alice Dora Freemantle, of Penge, Kent."
2073748,FULLER,LESLIE ERNEST,L E,0,,03/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1333900',Germany,SAGE WAR CEMETERY,4. D. 3.,
2073752,GARNETT,KENNETH PETER,K P,0,,29/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,428 (R.C.A.F.) Sqdn.,,United Kingdom,'1382466',Germany,SAGE WAR CEMETERY,4. D. 2.,
2073745,FROST,CECIL DENIS,C D,27,,23/06/1940,,Pilot Officer,Royal Air Force,,144 Sqdn.,,United Kingdom,'42342',Germany,SAGE WAR CEMETERY,4. E. 10.,"Son of Harry Ward Frost and Constance Annie Frost, of Berkhampsted, Hertfordshire."
2073749,GABRIEL,THOMAS ALFRED,T A,19,,05/01/1945,,Pilot Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/95295',Germany,SAGE WAR CEMETERY,8. D. 9.,"Son of Alfred Owen and Ethel Gabriel (nee Smith), of Kingston, Ontario."
2073562,BLACK,JOHN MORTON BURROUGHS,J M B,22,,29/07/1942,,Warrant Officer,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'748714',Germany,SAGE WAR CEMETERY,3. A. 8.,"Son of Thomas Ernest and Barbara Bessie Black, of Rayleigh, Essex."
2073564,BLACKWOOD,JAMES BLAIR,J B,24,,06/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'1052240',Germany,SAGE WAR CEMETERY,11. E. 3.,"Son of Ludovic and Margaret Blair Blackwood; husband of Christine Blackwood, of Brompton, London."
2073951,MACKAY,GEORGE LAING,G L,0,,22/11/1943,,Sergeant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/188443',Germany,SAGE WAR CEMETERY,1. B. 9.,
2073806,HAY,WALTER,W,35,,08/04/1945,,Serjeant,Royal Corps of Signals,,Guards Armd. Div. Sigs.,,United Kingdom,'2566136',Germany,SAGE WAR CEMETERY,10. C. 4.,
2073808,HAZLETON,STANLEY FRANK,S F,0,,25/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'128445',Germany,SAGE WAR CEMETERY,1. C. 4.,
2073815,HEWITT,PETER WILSON,P W,21,,30/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1169514',Germany,SAGE WAR CEMETERY,Coll. grave 8. E. 1-3.,"Son of Arthur Edward and Edith Mabella Hewitt, of Trentham, Stoke-on-Trent."
2074246,WHITELEY,,G,0,,02/06/1946,,Lance Corporal,Royal Army Service Corps,Royal Army Medical Corps,,attd. 32 Field Hygiene Sec.,United Kingdom,'T/265658',Germany,SAGE WAR CEMETERY,10. A. 7.,
2073817,HIBBURT,EDWARD CHARLES,E C,21,,27/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1199434',Germany,SAGE WAR CEMETERY,1. B. 1.,"Son of Alfred Charles and Hariclia Hibburt, of Petts Wood, Kent. His brother Peter Leslie also died on service."
2073819,HICKS,FRANK EDWARD MALCOLM,F E M,0,,20/10/1942,,Warrant Officer,Royal Air Force,,105 Sqdn.,,United Kingdom,'523113',Germany,SAGE WAR CEMETERY,3. E. 1.,
2073820,HIGGS,WILLIAM JAMES,W J,19,,03/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1318117',Germany,SAGE WAR CEMETERY,10. D. 5.,"Son of William Ernest and Alice Higgs, of Caversham, Reading, Berkshire."
2073822,HILL,SWANTE OLIVER,S O,21,,29/07/1942,,Pilot Officer,Royal Canadian Air Force,,18 (R.A.F.) Sqdn.,,Canadian,'J/16087',Germany,SAGE WAR CEMETERY,4. D. 13.,"Son of Wains and Lempi Hill; husband of Bessie Hill, of Norwich."
2073825,HINDLE,ROBERT JAMES,R J,37,,28/04/1945,,Private,Pioneer Corps,,103 Coy.,,United Kingdom,'2141091',Germany,SAGE WAR CEMETERY,2. F. 9.,"Son of John and Betsy Hindle; husband of Phoebe Amelia Hindle, of Yeovil, Somerset."
2073922,LOVESAY,ALLAN GEORGE,A G,0,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1458314',Germany,SAGE WAR CEMETERY,Coll. grave 14. A. 8.,
2073920,LORD,MARTIN,M,21,,27/03/1943,,Pilot Officer,Royal New Zealand Air Force,,7 (R.A.F.) Sqdn.,,New Zealand,'413096',Germany,SAGE WAR CEMETERY,14. B. 6.,"Son of Eric Edwin and Louisa Katharine Lord, of Bulls, Wellington, New Zealand."
2073894,KOPACZ,WALTER ANTHONY,W A,0,,30/03/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/137398',Germany,SAGE WAR CEMETERY,5. F. 2.,
2073896,LANCASTER,ROLAND WILFRED,R W,0,,27/02/1942,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'611985',Germany,SAGE WAR CEMETERY,8. B. 11.,
2073900,LAW,JAMES,J,21,,04/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1101018',Germany,SAGE WAR CEMETERY,3. B. 2.,"Son of William Law, and of Millicent Law, of Deepdale, Lancashire."
2073901,LAWSON,FRANK EBREY,F E,32,,29/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1109242',Germany,SAGE WAR CEMETERY,3. A. 9.,"Son of John and Mary Lawson; husband of Adelaide Lawson, of Maltby, Yorkshire."
2073919,LLOYD,THOMAS DUDLEY,T D,19,,09/04/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724306',Germany,SAGE WAR CEMETERY,6. D. 3.,
2073908,LEES,REGINALD SIDNEY,R S,26,,27/07/1942,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'404907',Germany,SAGE WAR CEMETERY,13. C. 8.,"Son of William John Lees and of Harriet Lees (nee Burt), of Matata, Auckland, New Zealand."
2073909,LEITHEAD,FRANK TAYLOR,F T,29,,05/01/1945,,Flying Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/24304',Germany,SAGE WAR CEMETERY,11. A. 4.,"Son of Frank and Agnes Leithead; husband of Lillian Louise Leithead, of Winnipeg, Manitoba, Canada."
2073914,LIGHTOLLER,HERBERT BRIAN,H B,21,,04/09/1939,,Flying Officer,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'37884',Germany,SAGE WAR CEMETERY,4. B. 13.,"Son of Comdr. Charles Herbert Lightoller, R.N.R., and Sylvia Lightoller, of Twickenham, Middlesex."
2073921,LORIMER,DAVID,D,0,Distinguished Flying Medal,04/06/1942,,Flight Sergeant,Royal Air Force,,61 Sqdn.,,United Kingdom,'552531',Germany,SAGE WAR CEMETERY,5. E. 12.,
2073924,LOWTHER,IAN DAVID,I D,20,,27/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1113437',Germany,SAGE WAR CEMETERY,13. C. 7.,"Son of Harry Hawksby Lowther, and of Florence Mary Lowther, of Birkenhead."
2073927,LUMSDEN,MILLER STAMFORD,M S,27,,11/11/1944,,Flight Lieutenant,Royal Air Force,,540 Sqdn.,,United Kingdom,'47832',Germany,SAGE WAR CEMETERY,1. B. 11.,"Son of Miller Bassett Lumsden and Margaret Lumsden, of Dulwich, London; husband of Dorothie Jane Lumsden."
