Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
124344,JEPTHA,,J,0,,14/08/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'435',Tanzania,MOROGORO CEMETERY,IV. A. 12.,
124288,FOURIE,WILLIAM HENDRIK BOSHOFF,W H B,37,,07/09/1916,,Lieutenant,South African Horse,,5th,,South African,'',Tanzania,MOROGORO CEMETERY,IV. E. 7.,"Son of Johannus Hendrick and Christina Catrina Boshoff Fourie, of Walter St., Fellside, Johannesburg."
124289,FRANCK,,J,0,,20/01/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2039',Tanzania,MOROGORO CEMETERY,VIII. C. 10.,
124290,FRANS,ZACHARIAS,Z,22,,20/01/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2552',Tanzania,MOROGORO CEMETERY,VIII. C. 9.,"Son of Zacharias and Elizabeth Frans, of Riversdale, Cape Province."
124291,FURNIS,,H,0,,07/04/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'1672',Tanzania,MOROGORO CEMETERY,II. A. 5.,
124292,FURNISS,,A,0,,09/09/1916,,Private,South African Infantry,,6th Regt.,,South African,'4803',Tanzania,MOROGORO CEMETERY,II. A. 13.,
124293,GARRETT,,F H,0,,18/02/1918,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M/323046',Tanzania,MOROGORO CEMETERY,VII. D. 12.,
124335,HUDDART,LINDOW H L.,L H L,37,,05/02/1917,,Lieutenant,Royal Engineers,"Nigeria Regiment, W.A.F.F.",,attd. 1st ,United Kingdom,'',Tanzania,MOROGORO CEMETERY,IV. B. 13.,"Son of James and Lois Huddart; husband of Eleanor Mary Huddart, of Reddish House, Broad Chalk, Salisbury."
124336,HUNT,,A,0,,22/02/1917,,Driver,South African Service Corps,,M.T.,,South African,'MT/1653',Tanzania,MOROGORO CEMETERY,VII. C. 3.,
124337,HYNAN,,S C,0,,24/01/1917,,Driver,Army Service Corps,,M.T. Reinforcements,,United Kingdom,'M2/192564',Tanzania,MOROGORO CEMETERY,VII. A. 5.,
124345,JOHNSEN,,G,0,,19/02/1917,,Corporal,"Cape Corps, S.A. Forces",,,,South African,'217',Tanzania,MOROGORO CEMETERY,Mpangas Cem. Mem.,
124346,JOHNSON,FREDERICK WILLIAM,F W,23,,19/05/1917,,Sergeant,South African Service Corps,,,,South African,'S/137',Tanzania,MOROGORO CEMETERY,IV. C. 10.,"Son of William and Mary Jane Johnson, of Cleveland, Transvaal."
124347,JOHNSON,,S,0,,28/01/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2431',Tanzania,MOROGORO CEMETERY,IV. B. 10.,
124348,JOHNSTON,JOHN BUIST,J B,39,,08/09/1916,,Private,South African Horse,,"""D"" Sqdn. 4th",,South African,'885',Tanzania,MOROGORO CEMETERY,VII. C. 10.,"Son of Patrick Leslie Johnston, and Jessie Chalmers Johnston, of Huntly, Longforgan, Dundee, Scotland. Served in South African Campaign (as Cpl.) with Brabants Horse, (as Serjt.) with Western Province Mounted Rifles, later in Cape Mounted Police."
124390,MEINTJES,,H E H,0,,21/09/1916,,Private,South African Medical Corps,,,,South African,'2046',Tanzania,MOROGORO CEMETERY,II. B. 9.,
124391,MEINTJES,,P,0,,26/04/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2464',Tanzania,MOROGORO CEMETERY,II. B. 3.,
124392,MILLER,JAMES,J,35,,05/04/1917,,Private,"Cape Corps, S.A. Forces",,2nd,,South African,'1883',Tanzania,MOROGORO CEMETERY,VIII. D. 5.,"Son of James and Janetta Miller; husband of Maria Miller, of 76, Albert Rd., Woodstock, Cape Province."
124393,MILNE,,C,0,,15/06/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'110785',Tanzania,MOROGORO CEMETERY,III. A. 8.,
124394,MOONEY,,P,0,,14/07/1917,,2nd Corporal,Royal Engineers,,"""A.V."" Cable Sect.",,United Kingdom,'75986',Tanzania,MOROGORO CEMETERY,VIII. E. 3.,
124395,MOORE,,G,0,,30/04/1917,,Private,Army Service Corps,,M.T.,,United Kingdom,'DM2/162379',Tanzania,MOROGORO CEMETERY,II. B. 1.,
124396,MOORE,,J B,0,,24/06/1917,,Gunner,Royal Garrison Artillery,,11th Hull Howitzer Bty.,,United Kingdom,'229',Tanzania,MOROGORO CEMETERY,III. C. 9.,
124397,MORETON,,A E,0,,26/01/1917,,Private,Army Service Corps,,M.T. Reinforcements,,United Kingdom,'M2/105079',Tanzania,MOROGORO CEMETERY,VIII. E. 12.,
124398,MUNNIK,,W,0,,30/06/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'3076',Tanzania,MOROGORO CEMETERY,III. C. 7.,
124399,MURPHY,,J,0,,13/05/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2463',Tanzania,MOROGORO CEMETERY,II. D. 3.,
124400,NEL,PIETER WILLEM,P W,45,,17/02/1917,,Private,South African Mounted Brigade,,2nd,,South African,'6561',Tanzania,MOROGORO CEMETERY,VII. C. 1.,"Son of Pieter Willem and Maria Adriana Nel (nee Fairie); husband of Cecilia Elizabeth Bloauw (formerly Nel, nee Kemp), of Mooidvaai, Sutton, Kuruman, Bechuataland."
124401,NORMAN,JOSEPH,J,22,,07/01/1917,,Private,South African Infantry,,6th Regt.,,South African,'1083',Tanzania,MOROGORO CEMETERY,IV. C. 3.,Son of William Joseph Norman.
124402,NORTH,,W G H,0,,10/01/1917,,Corporal,Oxford and Bucks Light Infantry,"Nigeria Regiment, W.A.F.F.",2nd/4th Bn.,attd.,United Kingdom,'3343',Tanzania,MOROGORO CEMETERY,VIII. E. 1.,
124403,NORTON,ALBERT VICTOR,A V,21,,03/11/1916,,Private,South African Signal Service,,,,South African,'638',Tanzania,MOROGORO CEMETERY,II. E. 8.,"Son of Harry and Alice Norton, of ""Alviton,"" Blackridge, Natal."
124404,OBERHOLZER,,N T,22,,07/09/1916,,Sergeant,South African Horse,,7th,,South African,'3631',Tanzania,MOROGORO CEMETERY,III. C. 2.,"Son of Mr. P. Z. and Mrs. C. J. Oberholzer, of Ohio, Uitenhage, Cape Province. Born at Lady Brand, Orange Free State."
124405,O'BRIEN,,T,0,,09/09/1916,,Private,South African Horse,,3rd,,South African,'1625',Tanzania,MOROGORO CEMETERY,IV. D. 5.,
124406,OLIESLAGER,,A,0,,06/03/1917,,Sergeant,"Cape Corps, S.A. Forces",,,,South African,'182',Tanzania,MOROGORO CEMETERY,IV. C. 14.,
124438,SCOTT,JOHN,J,21,Mentioned in Despatches,03/08/1917,,Serjeant,Royal Engineers,"Nigeria Regiment, W.A.F.F.",,attd. Nigerian Signallers,United Kingdom,'131975',Tanzania,MOROGORO CEMETERY,IV. C. 1.,"Son of John and Mary Scott, of 9, Ellersly Rd., Murrayfield, Edinburgh. Born at Corstorphine, Midlothian."
124439,SEWARD,RICHARD AMBROSE,R A,29,,17/08/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1281',Tanzania,MOROGORO CEMETERY,III. D. 1.,"Son of Mrs. Catherina Seward, of 1049, Schoenman St., Pretoria."
124440,SHEFFIELD,WILLIAM HENRY,W H,39,,11/10/1916,,Corporal,South African Infantry,,5th Regt.,,South African,'11226',Tanzania,MOROGORO CEMETERY,II. C. 8.,"Son of John and Charlotte Sheffield, of Castle Donington, Derby, England; husband of Lilian Hannah Sheffield (nee Braine), of 79, De Villiers St., Twist St., Johannesburg."
124441,SHEMELD,,C W,36,,22/12/1916,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'13691',Tanzania,MOROGORO CEMETERY,VI. A. 7.,"Husband of Martha Ann Shemeld, of 28, Cross Smithfield, Sheffield."
124442,SHILL,,J T,0,,12/12/1916,,Serjeant,Army Service Corps,,634th M.T. Coy.,,United Kingdom,'M2/134593',Tanzania,MOROGORO CEMETERY,VI. B. 4.,
124443,SHORT,,O,0,,30/05/1917,,Private,East African Railways,,,,United Kingdom,'27109',Tanzania,MOROGORO CEMETERY,II. E. 2.,
124444,SKEETE,,G W,0,,18/04/1917,,Private,Army Service Corps,,29th Motor Ambulance Convoy.,,United Kingdom,'M2/178358',Tanzania,MOROGORO CEMETERY,VIII. C. 5.,
124445,SKINNER,SIDNEY ARCHER T.,S A T,29,,22/02/1918,,Serjeant,London Regiment (Queen Victoria's Rifles),King's African Rifles,9th Bn.,attd. 3rd/2nd,United Kingdom,'390242',Tanzania,MOROGORO CEMETERY,VII. D. 11.,"Son of Charlotte Thompson Skinner, of School Hill, Burwash, Sussex."
124446,SLINGER,,R W,20,,07/09/1916,,Private,South African Horse,,8th,,South African,'4876',Tanzania,MOROGORO CEMETERY,IV. D. 12.,Son of William James and Janet Slinger.
124447,SMALBERGER,HERMANUS,H B,32,,24/02/1917,,Private,South African Horse,,7th,,South African,'5762',Tanzania,MOROGORO CEMETERY,III. B. 12.,"Son of Mr. H. B. and Mrs. N. Smalberger, of Blink Bonnie, Riversdale, Cape Province."
124448,SMART,,W,0,,21/01/1917,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/11282',Tanzania,MOROGORO CEMETERY,VII. A. 6.,
124449,SMITH,DANIEL,D,54,,09/05/1917,,Private,"Cape Corps, S.A. Forces",,1st,,South African,'2770',Tanzania,MOROGORO CEMETERY,II. D. 6.,"Son of Daniel and Elizabeth Smith; husband of Martha Smith, of Grassy Park, Plumstead, Cape Province."
124450,SMITH,FREDERICK ERNEST,F E,30,,13/10/1916,,Private,South African Infantry,,7th Regt.,,South African,'1339',Tanzania,MOROGORO CEMETERY,II. C. 9.,"Son of Alfred and Annie Smith of Durban, South Africa, husband of Margaret Smith of 39A, Lovers Walk, Fordsburg, Johannesburg."
124486,VAN DER MERWE,,C S,0,,08/01/1917,09/01/1917,Second Lieutenant,East African Unattached List,,African Scouts.,,United Kingdom,'',Tanzania,MOROGORO CEMETERY,IV. C. 6.,
124552,MOTLAKOANE,PIET,P,0,,22/12/1916,,Follower,Cape Coloured Labour Regiment,,,,South African,'14638',Tanzania,MOROGORO CEMETERY,IX. A. 13.,
124553,MULOI,JACK,J,0,,04/01/1917,,Private,South African Native Labour Corps,,,,South African,'5269',Tanzania,MOROGORO CEMETERY,Kipenio Cem. Mem.,
124485,VAN DER MERWE,,A P,21,,08/09/1916,,Private,South African Horse,,9th,,South African,'4910',Tanzania,MOROGORO CEMETERY,IV. D. 7.,"Son of Andries Petius and Mathilda Georgina Van der Merwe (nee Pretonius), of Grootfontein School of Agriculture, Middelburg, Cape Province."
124487,VAN DER RHEDE,THOMAS,T,20,,05/05/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2489',Tanzania,MOROGORO CEMETERY,II. C. 2.,Son of Godleip and Marians Van der Rhede.
124489,VAN JAARSVELDT,JOHANNES,J,0,,21/12/1916,,Conductor,South African Service Corps,,,,South African,'T/2160',Tanzania,MOROGORO CEMETERY,VI. A. 8.,
124490,VANNELL,,W,0,,22/05/1917,,Private,South African Medical Corps,,,,South African,'2235',Tanzania,MOROGORO CEMETERY,II. E. 5.,
124491,VAN SCHOOR,BENJAMIN,B P,21,,28/03/1917,,Sergeant,"Cape Corps, S.A. Forces",,,,South African,'726',Tanzania,MOROGORO CEMETERY,IV. B. 3.,Son of Thomas and Maria Van Schoor.
124492,VERREYNNE,WILLIAM,W,20,,07/09/1916,,Private,South African Horse,,6th,,South African,'3491',Tanzania,MOROGORO CEMETERY,IV. D. 4.,"Son of Gertruda Fransina Elizabeth Hoon (formerly Verreynne), of Lemoenplaas, Matlapein, Transvaal, and the late Johannes Lodeurhus Verreynne."
124556,PETERSON,WILLIAM,W,0,,25/12/1916,,Driver,South African Service Corps,,,,South African,'26',Tanzania,MOROGORO CEMETERY,IX. A. 15.,
124493,VISAGIE,ABRAM JOHANNAS,A J,31,,24/01/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2266',Tanzania,MOROGORO CEMETERY,IV. B. 8.,"Son of William J. and Magdalena Sophie Visagie, of 31, Hill St., Wallistown, Oudtshoorn, Cape Province."
124494,WADSWORTH,HARRIS,H,22,,08/01/1917,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'G/36540',Tanzania,MOROGORO CEMETERY,VIII. D. 7.,"Son of Mr. J. W. and Mrs. S. A. Wadsworth, of Saltaire, Yorks."
124495,WAIT,CHARLES,C,23,,08/09/1916,,Private,South African Horse,,4th,,South African,'913',Tanzania,MOROGORO CEMETERY,VII. B. 3.,"Son of Richard and Aletta Wait, of 40, Cuyler St., Uitenhage, Cape Province."
124496,WALKER,EDWARD,E,24,,01/08/1917,,Private,Army Service Corps,,72nd Field Bakery,,United Kingdom,'S4/157489',Tanzania,MOROGORO CEMETERY,VIII. B. 8.,"Son of Alexander and Jane Walker, of Kincardine O'Neil, Aberdeenshire. Born at Chapel of Garioch, Pitcaple."
124497,WARD,,H,0,,03/05/1917,,Private,Army Service Corps,,,,United Kingdom,'M2/191307',Tanzania,MOROGORO CEMETERY,II. C. 6.,
124498,WAVROUSEK,,S J,22,,21/05/1917,,Private,Army Service Corps,,622nd M.T. Coy.,,United Kingdom,'M2/147644',Tanzania,MOROGORO CEMETERY,II. E. 6.,
124499,WEST,PERCY D'EVEREUX,P D,32,,21/12/1917,,Lieutenant,South African Service Corps,,,,South African,'',Tanzania,MOROGORO CEMETERY,III. D. 2.,"Son of William and Mary Ann West, of Mold, Flints, Wales; husband of Elvira West (nee Couzens), of Pietermaritzburg, Natal."
124500,WHEELER,,E,0,,06/04/1917,,Lance Corporal,Royal Engineers,,,,United Kingdom,'76964',Tanzania,MOROGORO CEMETERY,IV. B. 11.,
124546,MALEBOGHO,JOSEPH,J,21,,26/12/1916,,Follower,"Military Labour Bureau, S.A. Forces",,,,South African,'2230',Tanzania,MOROGORO CEMETERY,IX. A. 17.,Son of Annie Motlako.
124547,SIKOTO,MANGINDE,M,0,,23/12/1916,,Follower,"Military Labour Bureau, S.A. Forces",,,,South African,'3012',Tanzania,MOROGORO CEMETERY,IX. A. 14.,
124548,NONO,ALEXANDER,A,25,,18/01/1917,,Driver,"Military Labour Bureau, S.A. Forces",,,,South African,'104',Tanzania,MOROGORO CEMETERY,IX. B. 19.,Son of Matroos and Nofanti.
124549,BEKEPEZULU,MGUBA,M,0,,09/12/1916,,Driver,"Military Labour Bureau, S.A. Forces",,,,South African,'13634',Tanzania,MOROGORO CEMETERY,IX. A. 8.,
124550,MOLIFE,FRANS,F,0,,18/03/1917,,Follower,Military Labour Corps,,,,South African,'11534',Tanzania,MOROGORO CEMETERY,IX. B. 12.,
124551,MOLIFI,FREDERICK,F,0,,04/05/1917,,Follower,Cape Coloured Labour Regiment,,,,South African,'2272',Tanzania,MOROGORO CEMETERY,IX. B. 5.,
124554,OUES,CORNELIUS,C,0,,06/12/1916,,Private,"Cape Corps, S.A. Forces",,,,South African,'1440',Tanzania,MOROGORO CEMETERY,IX. A. 6.,
124555,PATALADI,CHARLIE,C,0,,09/01/1917,,Follower,Cape Coloured Labour Regiment,,,,South African,'UEF/13158',Tanzania,MOROGORO CEMETERY,IX. A. 24.,
124557,RAMATLODI,DANIEL SIEMONE MAGHATO,D S M,23,,21/12/1916,,Follower,"Military Labour Bureau, S.A. Forces",,,,South African,'3390',Tanzania,MOROGORO CEMETERY,IX. A. 11.,"Son of Swartbooi and Letta Maghato, of Buffelsdorn, Jericho, Pretoria."
124558,ROOI,WILLIAM,W,18,,21/12/1916,,Follower,Cape Coloured Labour Regiment,,,,South African,'3718',Tanzania,MOROGORO CEMETERY,IX. A. 12.,"Son of Cornelis Rooi, of 208, Municipal Location, Aliwal North, Cape Province."
124559,SELANGWE,TOM,T,0,,17/03/1917,,Follower,Cape Coloured Labour Regiment,,,,South African,'2644',Tanzania,MOROGORO CEMETERY,IX. B. 13.,
124560,SIGANGA,BANGA,B,25,,25/03/1917,,Follower,Cape Coloured Labour Regiment,,,,South African,'476',Tanzania,MOROGORO CEMETERY,IX. B. 10.,Son of Siganga Siteti and Leah Siteti.
124561,TSHEZI,THOMPSON,T,0,,15/01/1917,,Follower,"Military Labour Bureau, S.A. Forces",,,,South African,'UEF/13271',Tanzania,MOROGORO CEMETERY,IX. B. 20.,
124562,TEHOTLHALEMAYE,JACOB TIRO,J T,33,,01/01/1917,,Follower,"Military Labour Bureau, S.A. Forces",,,,South African,'12982',Tanzania,MOROGORO CEMETERY,IX. A. 20.,"Son of Maria Tehotlhalemaye, of Thaba'Nchu, Orange Free State."
124252,COLLINS,CHARLES BURY,C B,49,"Companion of St. Michael and St. George, Distinguished Service Order",01/03/1917,,Colonel,Royal Engineers,,Commanding,,United Kingdom,'',Tanzania,MOROGORO CEMETERY,III. B. 9.,"Son of Maj. J. C. Collins, M.D. (I.M.S.), and Anne Collins (nee Bury); husband of Florence Ellen Collins, of 113, Lansdowne Rd., Notting Hill, London."
124271,DE WET,,J M,0,,01/09/1916,,Private,South African Horse,,7th,,South African,'5107',Tanzania,MOROGORO CEMETERY,II. A. 10.,
124253,COOPER,HERBERT,H,47,,25/09/1916,,Private,South African Signal Service,,,,South African,'401',Tanzania,MOROGORO CEMETERY,IV. D. 2.,"Husband of D. M. Cooper, of 48, Seventh Avenue, Parktown North, Johannesburg. Born at Wynberg."
124254,COSADINOS,DEMETRIUS GEORGE,D G,25,,19/09/1916,,Private,South African Horse,,8th,,South African,'6496',Tanzania,MOROGORO CEMETERY,IV. E. 3.,"Son of Elizabeth H. Cosadinos, of 243, Upper Brook St., Manchester, and the late D. G. Cosadinos."
124255,COTTINGHAM,GEORGE WOLFRAN,G W,54,,08/09/1916,,Sergeant,South African Horse,,3rd,,South African,'2626',Tanzania,MOROGORO CEMETERY,IV. D. 9.,"Son of Wolfran Cottingham; husband of Jane Hannah Cottingham, of Krugersdorp, Transvaal. Born at Cathcart."
124256,COWIE,WILLIAM WARDEN,W W,0,,09/09/1916,,Major,South African Horse,,3rd,,South African,'',Tanzania,MOROGORO CEMETERY,VII. B. 6.,"Husband of Anne Margaret Cowie, of Michaelhouse, Ballowan, Natal."
124257,CRABB,WILLIAM EDWARD,W E,39,,23/05/1917,,Private,Army Service Corps,,618th M.T. Coy.,,United Kingdom,'M2/150639',Tanzania,MOROGORO CEMETERY,II. E. 3.,"Son of Richard and Mary Ann Crabb; husband of Alice Beatrice Crabb, of 19, Thorne Rd., South Lambeth, London. Born in London. Served in the South African Campaign."
124258,CROCOMBE,,F,0,,30/07/1917,,Private,South African Pioneers,,,,South African,'NL/274',Tanzania,MOROGORO CEMETERY,VIII. A. 11.,
124259,CROWE,ALBERT EDWARD,A E,47,,28/11/1916,,Dresser,South African Veterinary Corps,,,,South African,'653',Tanzania,MOROGORO CEMETERY,VI. C. 2.,"Son of Mr. and Mrs. P. L. Crowe; husband of Ethel Mary Crowe, of 37, Havelock Rd., Norwich, England. Born in Dublin, Ireland."
124260,CRUICKSHANK,ALBERT,A,27,,17/06/1917,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M2/153298',Tanzania,MOROGORO CEMETERY,III. A. 6.,"Son of George and Alice Cruickshank, of 1019, Mason St., Victoria, British Columbia, Canada."
124261,CUPIDO,,J,0,,05/04/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2937',Tanzania,MOROGORO CEMETERY,III. D. 8.,
124262,D'ADE,,E R,0,,24/01/1917,,Air Mechanic 1st Class,Royal Flying Corps,,South African Sqdn.,,United Kingdom,'9832',Tanzania,MOROGORO CEMETERY,VII. A. 4.,
124263,DAHSE,,S G,0,,09/09/1916,,Gunner,South African Field Artillery,,,,South African,'1127',Tanzania,MOROGORO CEMETERY,II. A. 12.,
124525,SAMUELS,,W,0,,24/04/1917,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'5944',Tanzania,MOROGORO CEMETERY,VI. D. 9.,
124303,GROOM,,S B,26,,19/10/1916,,Private,South African Horse,,8th,,South African,'4836',Tanzania,MOROGORO CEMETERY,VIII. B. 2.,"Son of Christopher and Mary Annie Groom, of Rosetta, Natal."
