Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2228595,JAY,JOHN FREDERICK,J F,0,,01/04/1942,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'990199',Singapore,KRANJI WAR CEMETERY,9. B. 14.,
2821526,SILCOCK,HARRY,H,28,,07/06/1945,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3528096',Singapore,KRANJI WAR CEMETERY,16. E. 1.,
2821530,SIMMILL,HERBERT,H,37,,01/02/1945,,Gunner,Royal Artillery,,"241 Bty., 77 H.A.A. Regt.",,United Kingdom,'1706613',Singapore,KRANJI WAR CEMETERY,14. A. 19.,
2228755,KNIGHTS,ALAN MAURICE,A M,29,,08/02/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5832162',Singapore,KRANJI WAR CEMETERY,Coll. grave 18. B. 1-4.,
2229006,MAGUIRE,WALTER,W,47,,22/04/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'3377191',Singapore,KRANJI WAR CEMETERY,11. E. 3.,
2821537,SIMPSON,,W,25,,25/11/1942,,Gunner,Royal Artillery,,"9 Bty., 1 H.A.A. Regt.",,United Kingdom,'878848',Singapore,KRANJI WAR CEMETERY,13. C. 7.,
2821967,WEST,ALFRED,A,31,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX17225',Singapore,KRANJI WAR CEMETERY,3. D. 8.,
2228375,HAWKINS,WILLIAM WALTER,W W,24,,06/03/1946,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'5577505',Singapore,KRANJI WAR CEMETERY,14. E. 10.,
2821008,O'DONNELL,MALCOLM SMITH,M S,19,,29/01/1946,,Able Seaman,Royal Navy,,H.M.S. Loch Eck,,United Kingdom,'P/JX 708945',Singapore,KRANJI WAR CEMETERY,35. D. 15.,
2821534,SIMMS,ERIC,E,22,,14/02/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4975884',Singapore,KRANJI WAR CEMETERY,14. D. 3.,
2228524,HUNTER,DOUGLAS STANLEY,D S,24,,04/02/1942,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'39634',Singapore,KRANJI WAR CEMETERY,Coll. grave 34. C. 10-13.,"Son of James Stanley Hunter and Ernestina Maud Hunter, of Paraparaumu, Wellington, New Zealand."
2228526,HUNTER,WILLIAM,W,25,,13/02/1942,,Gunner,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'1427112',Singapore,KRANJI WAR CEMETERY,Coll. grave 34. E. 9-16.,
2228533,HUZZEY,NEWTON EDMUND,N E,29,,09/02/1942,,Driver,Royal Army Service Corps,,53 Inf. Bde. Group Coy.,,United Kingdom,'T/199510',Singapore,KRANJI WAR CEMETERY,18. C. 14.,
2228275,GUL JAHAN,,,18,,12/11/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,1 H.A.A. Regt.,,United Kingdom,'50910',Singapore,KRANJI WAR CEMETERY,40. A. 3.,"Son of Sulaiman and Nur Bhari of Kalri, Mianwali, Pakistan."
2228248,GREENHALGH,ERNEST,E,26,,20/09/1942,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3534700',Singapore,KRANJI WAR CEMETERY,10. C. 12.,
2228535,HYDE,WALTER,W,29,,09/04/1945,,Lance Bombardier,Royal Artillery,,7 Coast Regt.,,United Kingdom,'884804',Singapore,KRANJI WAR CEMETERY,25. E. 17.,"Son of Walter Enos Hyde and Amy Minnie Hyde, of Goldthorpe, Yorkshire."
2228245,GREEN,JAMES WILLIAM,J W,28,,24/12/1944,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5831199',Singapore,KRANJI WAR CEMETERY,16. D. 6.,
2228247,GREENACRE,ALAN GEORGE,A G,22,,24/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775177',Singapore,KRANJI WAR CEMETERY,Coll. grave 29. E. 1-4.,
2228212,GOTTS,STANLEY,S,21,,23/02/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775032',Singapore,KRANJI WAR CEMETERY,17. C. 7.,
2228200,GORDON,JAMES EDMUND,J E,28,,21/10/1944,,Private,Australian Infantry Brigade,,A.I.F. H.Q. 29,,Australian,'VX59915',Singapore,KRANJI WAR CEMETERY,3. E. 15.,"Son of William George and Beatrice Gordon, of Wycheproof, Victoria, Australia."
2228202,GORDON,MAX ROYSTON,M R,22,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX53828',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. E. 18.,"Son of Henry and Ivy Vera Florence Gordon, of Cootamundra, New South Wales, Australia."
2228207,GORMAN,GLEN ALVAN,G A,36,,15/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX12575',Singapore,KRANJI WAR CEMETERY,Coll. grave 30. A. 9-13.,"Son of Thomas and Lily Gorman; husband of Ethel Gwendolene Gorman, of West Hobart, Tasmania, Australia."
2228209,GOSS,EDWARD FRANCIS,E F,26,,19/01/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX55666',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 16.,"Son of Edward Francis and Mary Jessie Goss, of Glebe, New South Wales, Australia."
2228210,GOSSAGE,GEORGE JOHN,G J,26,,12/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX9062',Singapore,KRANJI WAR CEMETERY,1. A. 13.,"Son of George Victor and Annie Elizabeth Gossage, of East Perth, Western Australia."
2228211,GOTHARD,ERNEST,E H,24,,12/02/1942,,Lance Serjeant,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774155',Singapore,KRANJI WAR CEMETERY,Coll. grave 15. D. 1-6.,"Son of James Albert and Edith Gothard; husband of Mabel Emma Gothard, of Dereham, Norfolk."
2228215,GOULD,DAVID ERNEST,D E,23,,06/04/1942,,Private,Australian Infantry,,2/18 Bn.,,Australian,'NX72704',Singapore,KRANJI WAR CEMETERY,2. A. 2.,"Son of Daniel and Lily May Gould, of Grenfell, New South Wales, Australia."
2228216,GOWLING,ALBERT,A,24,,14/02/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3055031',Singapore,KRANJI WAR CEMETERY,12. E. 20.,
2228412,HENTY,GEORGE,G A,25,,10/02/1942,,Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6140929',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. D. 15.,Son of James William Francis and Lucretia May Henty.
2228413,HERBERT,DOUGLAS BARKER,D B,24,,15/10/1942,,Bombardier,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'911891',Singapore,KRANJI WAR CEMETERY,10. E. 6.,"Son of Robert Arnold Herbert and May Fenwick Herbert, of Roker, Sunderland, Co. Durham."
2228415,HERRING,REGINALD WILLIAM,R W,22,,19/01/1942,,Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX56206',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 10.,"Son of Thomas Frederick and Anne May Herring, of Cootamundra, New South Wales, Australia."
2228418,HESKETH,GREVILLE LLOYD,G L,26,,17/01/1942,,Pilot Officer,Royal New Zealand Air Force,,488 Sqdn.,,New Zealand,'402868',Singapore,KRANJI WAR CEMETERY,37. B. 7.,"Son of Henry Rossall Hesketh, and of Mary Malyon Hesketh (nee Garland), of Epsom, Auckland City, New Zealand. LL.B. Barrister."
2228420,HEWITT,SAMUEL STEPHEN,S S,23,,30/01/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1637004',Singapore,KRANJI WAR CEMETERY,11. B. 6.,"Son of Stephen Henry and Harriett Frances Hewitt, of Thornham, Norfolk; husband of Doris Renee Hewitt, of Boston, Lincolnshire."
2228425,HIGHTON,THOMAS,T,23,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40593',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. A. 4.,"Son of Alfred and Lydia Mabel Highton, of East Moree, New South Wales, Australia."
2228433,HILL,WILLIAM,W,31,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40841',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. F. 12.,Son of Christina Hill.
2228435,HILLIER,EDWARD FREDERICK,E F,32,,01/04/1942,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'5332816',Singapore,KRANJI WAR CEMETERY,7. D. 14.,"Son of Frederick and Florence Clara Hillier, of Tilehurst, Reading, Berkshire."
2228437,HILTON,SYDNEY THOMAS,S T,27,,11/12/1941,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX33462',Singapore,KRANJI WAR CEMETERY,6. B. 2.,"Son of John Sydney and Idahlia Hilton; husband of Violet Elizabeth Hilton, of Chatswood, New South Wales, Australia."
2228441,HINTON,THOMAS,T H,0,,10/02/1942,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4858205',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. D. 16.,
2228443,HOARE,ARTHUR ERNEST,A E,25,,14/03/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX8328',Singapore,KRANJI WAR CEMETERY,3. A. 4.,"Son of Charles Alexander and Susan Hoare, of Rockhampton, Queensland, Australia."
2228453,HOLDEN,PETER VIVIAN SHUTTLEWORTH,P V S,0,,15/02/1942,,Captain,Sherwood Foresters (Notts and Derby Regiment),Malay Regiment,,attd.,United Kingdom,'52663',Singapore,KRANJI WAR CEMETERY,Joint grave 17. A. 1-2.,
2228446,HOBBS,OWEN CHARLES,O C,23,,20/10/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5932988',Singapore,KRANJI WAR CEMETERY,13. E. 18.,"Son of David and Caroline Hobbs, of Soham, Cambridgeshire."
2228447,HOBDEN,ARTHUR ROY,A R,36,,19/01/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX36030',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 14.,Son of Arthur Alexander and Frances Jemima Hobden.
2228222,GRAHAM,ROBERT,R,30,,26/12/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990015',Singapore,KRANJI WAR CEMETERY,16. B. 2.,"Son of Joseph and Catherine McGraw Graham, of Glasgow; husband of Amelia Motherwell Graham, of Glasgow."
2228455,HOLDER,RICHARD LLOYD,R L,23,,10/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX26237',Singapore,KRANJI WAR CEMETERY,6. D. 16.,"Son of Horace Richard and Mary Edna Holder, of Bowral, New South Wales, Australia."
2228224,GRANT,ALBERT FREDERICK,A F,24,,10/06/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6018985',Singapore,KRANJI WAR CEMETERY,9. C. 6.,
2228226,GRANT,DONALD,D,23,,01/08/1941,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3528818',Singapore,KRANJI WAR CEMETERY,36. B. 5.,"Son of Martin Grant, and of Mary Grant, of Farnworth, Lancashire."
2228705,KENNEDY,JOHN GEORGE,J G,25,,27/05/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2875549',Singapore,KRANJI WAR CEMETERY,9. B. 9.,
2228459,HOLLIDAY,CHARLES ROBERT,C R,23,,14/04/1942,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142633',Singapore,KRANJI WAR CEMETERY,7. C. 8.,
2228287,HACKWORTHY,ALFRED JOHN,A J,34,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX4210',Singapore,KRANJI WAR CEMETERY,28. E. 2.,"(Served as BURNS, Michael Henry). Son of Robert Alfred and Alice May Hackworthy."
2228288,HAGGER,SIDNEY ARTHUR,S A,36,,29/07/1945,,Inspector,Straits Settlements Police Force,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. D. 15.,"Son of Percy Walter and Mary Elizabeth Hagger, of Enfield, Middlesex; husband of Evelyn Alice Hagger, of Enfield."
2228289,HAGGITT,GRAHAM D'ARCY,G D,0,,13/02/1942,,Second Lieutenant,General List,Malay Regiment,,and,United Kingdom,'223334',Singapore,KRANJI WAR CEMETERY,Coll. grave 34. D. 15-17.,"Son of the Very revd. Percy Bolton Haggitt, M.A., and Mrs. Haggitt, of The Deanery, Nelson, New Zealand."
2228292,HAILWOOD,JOHN,J,29,,09/04/1945,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1123015',Singapore,KRANJI WAR CEMETERY,33. B. 5.,"Son of John and Henrietta Hailwood, of Leigh, Lancashire; husband of Louisa Hailwood, of Leigh."
2228295,HAKIM KHAN,,,23,,31/07/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,"10 Bty., 1 H.A.A. Regt.",,United Kingdom,'51214',Singapore,KRANJI WAR CEMETERY,39. B. 17.,"Son of Qutab Khan, of Mardwal, Sargodha, Pakistan."
2228297,HALES,GEORGE DOUGLAS,G D,23,,28/05/1942,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1524981',Singapore,KRANJI WAR CEMETERY,9. B. 10.,"Son of Mr. and Mrs. William Hales; husband of Lilian Agnes Hales, of Kennington, London."
2228299,HALL,DOUGLAS CHARLES JOHN,D C J,25,,21/05/1944,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX10370',Singapore,KRANJI WAR CEMETERY,2. C. 5.,"Son of Algernon William John and Kathleen Rose Hall, of Mt. Hawthorn, Western Australia."
2228300,HALL,GEORGE,G,29,,22/07/1942,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'840283',Singapore,KRANJI WAR CEMETERY,9. E. 9.,"Son of Charles and Annie Hall, of Belfast, Northern Ireland."
2228301,HALL,JACK RUSSELL,J R,25,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX34828',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 3.,"Son of Thomas William and Amelia Grace Hall, of Prahran, Victoria, Australia."
2228307,HALL,WILLIAM HERBERT CRAMPTON,W H C,32,,20/01/1942,,Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX51242',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 6.,"Son of Ernest Thomas Hall and Annie Jean Hall, of Elwood, Victoria, Australia. A.A.I.S."
2228309,HAMBLY,EDGAR HERBERT,E H,24,,28/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX31062',Singapore,KRANJI WAR CEMETERY,3. A. 13.,"Son of Walter James Hambly and Edith Emma Hambly, of Richmond, New South Wales, Australia."
2228312,HAMILTON,JOHN ROLLO ALEXANDER,J R A,29,,30/06/1944,,Private,Straits Settlements Volunteer Force,,,,United Kingdom,'13108',Singapore,KRANJI WAR CEMETERY,14. A. 3.,"Son of Reginald and Lulu Hamilton; husband of Cecilia Ivanhoe Hamilton, of Leiston, Suffolk."
2228314,HAMMICK,ROGER ALEXANDER,R A,0,,12/10/1945,,Lieutenant,"The Parachute Regiment, A.A.C.",,12th (10th Bn.The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'249848',Singapore,KRANJI WAR CEMETERY,15. E. 7.,
2228317,HAMMOND,WALTER CLIFTON,W C,31,,22/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX31298',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 7.,"Son of Robert and Alice Maud Hammond, of Hurstville, New South Wales, Australia."
2228318,HAMP,PATRICK THOMAS,P T,27,Military Cross,19/01/1943,,Captain,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'73783',Singapore,KRANJI WAR CEMETERY,Coll. grave 26. D. 9 to 26. E. 20.,"Son of Robin Percy and Margaret E. Hamp, of Forest Row, Sussex. Solicitor."
2228319,HANDS,RONALD JOHN,R J,23,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX55584',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 8.,"Son of Thomas and Elsie Florence Hands, of Carnegie, Victoria, Australia."
2228322,HANSEN,BENJAMIN EDWIN,B E,29,,12/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX10678',Singapore,KRANJI WAR CEMETERY,1. A. 2.,"Son of Albert Leach Hansen and Ursella Foster Hansen, of Mt. Lawley, Western Australia; husband of Edna Beatrice Hansen, of Kalgoorlie, Western Australia."
2228323,HANTON,PERCY ARTHUR NOEL,P A N,29,,19/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5772862',Singapore,KRANJI WAR CEMETERY,17. C. 8.,"Son of John and Mabel Hanton; husband of Edna May Hanton, of Great Yarmouth, Norfolk."
2228326,HARDING,JACK,J,25,,23/01/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX20304',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. D. 20.,Son of John and Mary Harding.
2228327,HARDING,LESLIE NORMAN MATTHEW,L N M,40,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35270',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. E. 20.,"Son of Thomas and Ellen Harding; husband of Elizabeth Emma Harding, of Cronulla, New South Wales, Australia."
2228842,LIM KIM ANN,,,0,,19/12/1943,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'786099',Singapore,KRANJI WAR CEMETERY,45. B. 2.,"Son of Teo Ah Wan, of Singapore."
2228331,HARE,THOMAS WILLIAM,T W,30,,03/05/1945,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1607469',Singapore,KRANJI WAR CEMETERY,26. C. 13.,"Son of William and Martha Hare, of Bacup, Lancashire; husband of Mary Alice Hare, of Bacup."
2228333,HARI LAL GURUNG,,,20,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7823',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. A. 1-15.,"Son of Manbahadur, and of Amba, of Pantethok, Nepal; husband of Ranmati, of Pantethok."
2228348,HARRISON,SYDNEY SAMUEL,S S,21,,18/04/1943,,Lance Bombardier,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'1793693',Singapore,KRANJI WAR CEMETERY,Coll. grave 26. D. 9 to 26. E. 20.,
2228354,HARUN BIN IBRAHIM,,,0,,01/03/1942,31/03/1942,Private,Malay Regiment,,2nd Bn.,,United Kingdom,'1376',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 41. F. 10.,
2228555,INZAR GUL,,,24,,21/04/1943,,Sepoy,Bahawalpur Infantry,,1st,,Indian,'8290',Singapore,KRANJI WAR CEMETERY,41. C. 7.,"Son of Nur Khan, of Rukan, Campbellpore, Pakistan."
2229012,MALAN,HENRY,H,32,,12/06/1945,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4982422',Singapore,KRANJI WAR CEMETERY,16. D. 17.,
2229014,MALIA,,,26,,29/08/1944,,Water Carrier,Bahawalpur Infantry,,1st,,Indian,'8914',Singapore,KRANJI WAR CEMETERY,40. A. 1.,"Son of Mangtu, of Bawam Wass. Jaipur. India."
2228567,IVERS,ROBERT BOWEN,R B,27,,21/01/1942,,Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX51889',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. D. 5.,"Son of Albert Edward and Bertha Eliza Ivers, of Sutherland, New South Wales, Australia."
2228568,JACKMAN,GEORGE PATRICK,G P,21,,14/02/1942,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1603147',Singapore,KRANJI WAR CEMETERY,Coll. grave 14. C. 3-8.,
2228569,JACKSON,DONALD HARRY,D H,21,,13/02/1942,,Lieutenant,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'113468',Singapore,KRANJI WAR CEMETERY,12. B. 14.,"Son of Edward Rolls Jackson and Eleanor Jackson, of Radlett, Hertfordshire."
2228571,JACKSON,HAROLD WILLIAM,H W,23,,27/01/1942,,Corporal,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40855',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. E. 4.,"Son of Albert James and Alice Louisa Jackson; husband of Daphne May Jackson, of Barraba, New South Wales, Australia."
2228573,JACKSON,PHILIP PAUL,P P,0,,21/01/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1899244',Singapore,KRANJI WAR CEMETERY,15. A. 13.,
2228575,JACOBS,FREDERICK ALFRED,F A,38,,12/02/1942,14/02/1942,Serjeant,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'6002805',Singapore,KRANJI WAR CEMETERY,17. D. 16.,"Husband of Agnes Beatrice Jacobs, of Thurgarton, Norfolk."
2228578,JAGIR KHAN,,,19,,05/04/1942,,Gunner,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'1598',Singapore,KRANJI WAR CEMETERY,42. E. 9.,"Son of Alam Khan and Sahibo, of Muhammad Yarwala, Mianwali, Pakistan; husband of Mehr Khatun, of Muhammad Yarwala."
2229063,MARTYN,RICHARD VALENTINE CLEEVE,R V C,0,,16/01/1942,,Lieutenant,6th Rajputana Rifles,,7th Bn.,,Indian,'IA/1126',Singapore,KRANJI WAR CEMETERY,4. C. 3.,
2228580,JAHAN DAD,,,40,,29/11/1944,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'5138',Singapore,KRANJI WAR CEMETERY,40. C. 5.,"Son of Ghulam Ali and Bagga Bi, of Kalana (Dhok Dheri), Rawalpindi, Pakistan; husband of Karman, of Kalana (Dhok Dheri)."
2228581,JAHAN DAD KHAN,,,24,,13/10/1944,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'20290',Singapore,KRANJI WAR CEMETERY,40. D. 6.,"Son of Feroze Khan and Begum Jan, of Salinbar, Rawalpindi, Pakistan; husband of Naib Jan, of Salinbar."
2228583,JAMAL DIN,,,30,,21/09/1944,,Gunner,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'26230',Singapore,KRANJI WAR CEMETERY,40. A. 16.,"Son of Sohan and Karamte, of Patiari, Hoshiarpur, India; husband of Nawab Bibi, of Patiari."
2228586,JAMIESON,RONALD GORDON,R G,25,,01/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35338',Singapore,KRANJI WAR CEMETERY,32. A. 5.,"Son of Harry and Ailey Jane May Jamieson, of Berrigan, New South Wales, Australia."
2228590,JAN MUHAMMAD,,,31,,09/11/1944,,Sepoy,Royal Indian Army Service Corps,,45 Indian Inf. Bde. Transport Coy.,,Indian,'914387',Singapore,KRANJI WAR CEMETERY,40. E. 18.,"Son of Genda and Milkhan, of Khati, Kapurthala, India; husband of Rashid Bibi, of Khati."
2228616,JICKELLS,HAROLD GEORGE,H G,23,,23/10/1942,,Lance Corporal,Royal Engineers,,,,United Kingdom,'2003410',Singapore,KRANJI WAR CEMETERY,10. E. 7.,
2228666,JUDD,,A W,0,,07/02/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'T/14432959',Singapore,KRANJI WAR CEMETERY,15. E. 19.,
2228593,JARVIS,HARRY HANSLEY,H H,36,,15/02/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5782043',Singapore,KRANJI WAR CEMETERY,17. D. 14.,Husband of Violet Marion Jarvis.
2228598,JEANS,EDWARD JOHN ALBERT,E J A,28,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX38340',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. D. 6.,"Son of John Bloomfield Jeans and Annie Paulina Jeans, of Nyah, Victoria, Australia."
2228599,JEANS,ROBSON SCOTT,R S,22,,11/12/1941,,Able Seaman,Royal Navy,,H.M.S. Repulse,,United Kingdom,'D/JX 171618',Singapore,KRANJI WAR CEMETERY,35. C. 14.,"Son of Thomas William and Ethel Jeans, of Newcastle-on-Tyne."
2228601,JEFFRIES,GRAHAM JOHN,G J,21,,16/03/1942,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1427395',Singapore,KRANJI WAR CEMETERY,10. E. 10.,"Son of Christopher George Jeffries, and of Minnie Jeffries, of Bishops Stortford, Hertfordshire."
2228607,JENKS,ALFRED SMITH,A S,24,,28/09/1945,,Gunner,Royal Artillery,,"239 Bty., 77 H.A.A. Regt.",,United Kingdom,'1794599',Singapore,KRANJI WAR CEMETERY,16. E. 17.,"Son of Herbert Smith Jenks and Rose Jenks, of Moor Top, Yorkshire."
