Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2348012,BALDWIN,LOUIS,L,24,,29/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4693577',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 2.,"Son of Horace and Beatrice Elizabeth Baldwin, of Queensbury, Yorkshire."
2348013,BANSALL,IAN AITKEN,I A,24,,27/06/1944,,Lieutenant,Durham Light Infantry,,11th Bn.,,United Kingdom,'137292',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 3.,"Son of John Wilson Bansall and Katherine Malcolm Bansall, of Norton, Stockton-on-Tees, Co. Durham."
2348019,BATTY,STANLEY WILLIAM,S W,20,,18/07/1944,,Sapper,Royal Engineers,,257 Field Coy.,,United Kingdom,'14275306',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 16.,"Son of Walter and Mary J. Batty, of Hessle, Yorkshire."
2348020,BEAMER,ALBERT,A,20,,05/08/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'14560065',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 1.,"Son of Harry and Edith Annie Beamer, of Chorlton-on-Medlock, Manchester."
2348037,BLENCH,THOMAS WILLIAM,T W,0,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4454645',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 14.,
2348023,BEDDOWS,ALBERT YULE,A Y,30,,30/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3659832',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 17.,"Son of George and Rose Beddows, of Manchester."
2348056,BUTLER,JOSEPH,J,19,,28/07/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'14633092',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 14.,"Son of Mr. and Mrs. S. H. Butler, of Rawtenstall, Lancashire."
2348154,GREY,LESLIE DUNCAN,L D,23,,29/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'4279620',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 8.,"Son of Alexander Duncan Grey and Ellen Butterfield Grey, of Walker, Newcastle-on-Tyne."
2348157,GUEST,HUBERT FREDERICK WILLIAM,H F W,28,,25/06/1944,,Lance Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4618881',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 11.,"Son of Hubert Frank William and Ethel Guest, of Cheltenham, Gloucestershire; husband of Phyliss Joyce Guest, of Cheltenham."
2348164,HARGREAVES,CHARLES,C,24,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3388672',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 9.,"Son of Mr. and Mrs. John William Hargreaves, of Lancaster."
2348345,SMITH,ARTHUR ROY,A R,30,,28/06/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4746203',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 19.,"Son of Arthur and Harriet Smith, of Barnsley, Yorkshire; husband of Elizabeth Smith, of Barnsley."
2348347,SMITH,CLAUDE DRURY,C D,20,,03/08/1944,,Trooper,Royal Armoured Corps,,22nd Dragoons,,United Kingdom,'14306309',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 15.,"Son of Leonard Drury Smith and Elizabeth Smith, of Balham, London."
2348348,SMITH,DENIS,D,19,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14578470',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 14.,"Son of Frederick and Elizabeth Mary Smith, of Derby."
2348074,COAD,FRANCIS ADDIS,F A,30,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3391337',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 1.,"Son of Addis and Agnes Coad, of Hulme, Manchester; husband of E. Coad."
2348076,COE,JOSEPH HENRY (HARRY),J H,21,,16/07/1944,,Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3607392',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 9.,"Son of William Henry and Sarah Coe, of Tyldesley, Lancashire."
2348078,COLE,JOSEPH GEORGE,J G,22,,28/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'6410657',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 16.,"Son of Ellen Georgina Cole, of Kenton, Middlesex."
2348080,COLLINS,CYRIL BRINLEY JOHN,C B J,21,,03/08/1944,,Signalman,Royal Corps of Signals,,59th Div. Sigs.,,United Kingdom,'14388828',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 17.,"Son of Brinley and Marther Collins; husband of Vera Joan Collins, of Stanley, Co. Durham."
2348082,CONNOLLY,WILLIAM,W,29,,30/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'3658463',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 14.,"Son of David and Jane Connolly; husband of Gladys Connolly, of Leicester."
2348120,EVANS,ALBERT,A,19,,17/07/1944,,Corporal,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14385155',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 17.,"Son of Arthur and Emmie Evans, of Tunstall, Stoke-on-Trent."
2348124,FARRANT,GEORGE HENRY,G H,36,,05/08/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5123348',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 11.,"Son of George Henry and Phoebe Caroline Farrant; husband of Ivy Helena Maud Farrant, of Battersea, London."
2348134,GIBSON,JOHN,J,26,,16/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'13055520',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 3.,"Son of John and Rose Blanche Gibson, of Nottingham; husband of Irene Beatrice Gibson, of Radford, Nottingham."
2348139,GOODWIN,GEORGE,G,24,,28/06/1944,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4460943',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 10.,"Son of George and Edith Mary Goodwin, of Manchester."
2348141,GORNALL,PETER ROBERT,P R,27,,17/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3454832',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 3.,"Son of John and Annie Gornall; husband of Mary Alice Gornall, of Greaves Town, Lancashire."
2348364,STEATHAM,RICHARD SAMUEL,R S,0,,28/07/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'14376672',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 13.,"Husband of Olive Steatham, of Walsall, Staffordshire."
2348365,STEPHENS,CLEMENT JAMES KENNETH,C J K,28,,05/08/1944,,Major,North Staffordshire Regiment,,,,United Kingdom,'130158',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 5.,"Son of Clement William and Edith Mary Kate Stephens; husband of Beatrice Ivy Stephens, of Cliftonville, Margate, Kent. Clerk in Holy Orders."
2348368,STOTT,JOHN,J,22,,29/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126837',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 3.,"Son of Harry and Fanny Stott, of Littleborough, Lancashire."
2348387,TOPHAM,THOMAS WALTER,T W,27,,27/06/1944,,Serjeant,Durham Light Infantry,,11th Bn.,,United Kingdom,'4466308',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 6.,"Son of Thomas and Maud Topham, of Shildon, Co. Durham."
2348391,TURNER,ERNEST,E,38,,29/07/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1094980',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 20.,"Son of Alfred and Rhoda Turner, of Bradford, Yorkshire; husband of Annie Turner, of Bradford."
2348395,VEALL,CHARLES RAITHBY,C R,24,,18/07/1944,,Captain,Royal Army Medical Corps,Royal Armoured Corps,,attd. 144th (8th Bn. The East Lancashire Regt.) Regt.,United Kingdom,'244594',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 9.,"Son of Charles and Emily Adelaide Veall; husband of Anita Lillian Veall. M.R.C.S., L.R.C.P."
2348412,WHITE,SAMUEL VALENTINE,S V,0,Military Medal,25/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5048033',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 5.,
2348403,WATERSTON,RONALD ANDREW,R A,34,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3384818',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 5.,"Son of Andrew and Edith Sarah Waterston, of Woodford, Essex."
2348406,WELLER,FRANCIS JOHN,F J,30,,27/07/1944,,Lance Corporal,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'4203314',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 5.,"Son of Fred and Edith Maud Weller; husband of Elsie May Weller, of Abbey Wood, London."
2348407,WELSH,MICHAEL,M,26,,07/08/1944,,Sapper,Royal Engineers,,509 Field Coy.,,United Kingdom,'1907221',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 12.,"Son of Patrick and Mary Welsh, of Hebburn-on-Tyne, Co. Durham."
2348409,WENTWORTH,FRANCIS LESLIE,F L,36,,05/08/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1122693',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 12.,"Son of Charles Wentworth, and of Violet Wentworth, of Cleethorpes, Lincolnshire."
2348439,WOODHEAD,ARTHUR THOMAS,A T,24,,16/07/1944,,Corporal,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'4919106',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 14.,"Son of James Thomas Woodhead and Agnes Woodhead, of Norbury, Surrey."
2348169,HARRIS,JAMES,J,0,,29/06/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4455575',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 10.,
2348441,WOODUS,RONALD ERNEST,R E,25,,18/07/1944,,Serjeant,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4915986',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 15.,"Son of George and Ethel Woodus, of Stourbridge, Worcestershire; husband of Annie May Woodus, of Wollaston, Stourbridge."
2348442,WOOLHEAD,KENNETH SIDNEY,K S,18,,17/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14694981',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 13.,"Son of Sydney and Edna May Woolhead, of New Bradwell, Buckinghamshire."
2348443,WOOLLATT,HUGH AUSTIN,H A,27,Military Cross,17/07/1944,,Major,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'71125',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 5.,"Son of Ronald Hugh and Dagmar Louise Woollatt, of Weymouth, Dorsetshire; husband of Christina Mary Woollatt."
2348446,WYMARK-SIMMONS,GEORGE NOEL,G N,26,,18/07/1944,,Captain,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'69193',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 2.,"Son of Walter Daniel and Mabel Louise Wymark-Simmons; husband of Daphne Thelma Wymark-Simmons, of Ashurst, Hampshire."
2348447,YATES,FREDERICK DENNIS,F D,29,,30/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5116734',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 7.,"Son of Mr. and Mrs. Frederick Albert Yates, of Handsworth, Warwickshire."
2348215,LALLY,JOHN JOSEPH,J J,26,,16/07/1944,,Lieutenant,East Lancashire Regiment,,5th Bn.,,United Kingdom,'292763',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 11.,"Son of John Patrick and Jane Lally, of New Brighton, Cheshire; husband of Lottie Florence Lally, of New Brighton."
2348218,LAUNDRY,WILLIAM RICHARD WALLACE,W R W,18,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14671136',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 16.,Son of James Wallace Laundry and May Laundry.
2348220,LEBURN,GEORGE WATT,G W,24,,03/08/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'296467',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 4.,"Son of George Cheape Leburn and Mina Leburn, of Edenshead, Fife."
2348222,LEMM,ALFRED,A,24,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'3386389',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 3.,"Son of Alfred and Alice Lemm; husband of Frances Bronagh Lemm, of Rostrevor, Co. Down, Northern Ireland."
2348229,MACAULEY,NORMAN,N,0,,28/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14412009',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 18.,
2348225,LOVATT,EDGAR,E,25,,17/07/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4918046',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 18.,"Son of Harry and Elizabeth Lovatt, of Leek, Staffordshire; husband of Rose Lovatt, of Leek."
2348303,RAMSBOTTOM,JAMES,J,25,,16/07/1944,,Corporal,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4916781',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 17.,"Son of William Edward and Edith Ramsbottom; husband of Nellie Maud Ramsbottom, of Ettingshall, Staffordshire."
2348305,RENWICK,FREDERIC,F,24,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4462047',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 1.,"Son of David and Mary Renwick, of Burneside, Westmorland."
2348306,RICHARDSON,HAROLD,H,34,,30/07/1944,,Serjeant,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5105091',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 9.,"Son of Thomas and Elisabeth Richardson, of Smethwick, Staffordshire; husband of Alice Richardson, of Smethwick."
2348308,RIDLEY,JOSEPH,J,20,,17/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14367330',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 13.,"Son of Joseph F. and Elsie M. Ridley, of Hinckley, Leicestershire."
2348310,RIMMER,CHARLES WILLIAM,C W,27,,29/06/1944,,Lance Serjeant,Durham Light Infantry,,10th Bn.,,United Kingdom,'4460318',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 10.,"Son of William Henry and Elizabeth Alice Rimmer, of Southport, Lancashire."
2348174,HEDGES,DOUGLAS,D,21,,06/08/1944,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5784195',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 11.,"Son of Walter and Helen May Hedges, of Mitcham, Surrey."
2348176,HILL,GEORGE WILLIAM,G W,27,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4919167',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 12.,"Son of William and Mary Ann Hill, of Heath Hayes, Staffordshire. His brother Albert also fell."
2348206,KENNY,JOHN,J,26,,04/08/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3771701',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 4.,
2348178,HINCHLIFFE,PETER,P,22,,16/07/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,59th Regt.,,United Kingdom,'14205896',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 7.,"Son of George Frederick and Mary Ann Hinchliffe, of York."
2348180,HITCHINS,HARRY,H,29,,07/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4920579',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 19.,"Son of Harry and Alice Hitchins, of Witton, Birmingham; husband of Frances Evelyn Hitchins, of Birmingham."
2348182,HOLLAND,DAVID,D,37,,16/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'757506',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 2.,"Son of Caleb and Emma Holland, of Stoke-on-Trent; husband of Hilda Holland, of Stoke-on-Trent."
2348184,HORDON,ERNEST,E,0,,29/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4466781',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 14.,"Son of George and Lucy Hordon; husband of Elizabeth Hordon, of Shildon, Co. Durham."
2348185,HOUGHTON,FREDERICK,F,25,,30/07/1944,,Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3774038',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 10.,"Son of Joseph Samuel and Amelia Houghton, of Liverpool."
2348188,HYLAND,ALBERT FREDERICK,A F,22,,29/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5123672',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 4.,"Son of Frederick George and Adelaide Hyland, of Wallcrouch, Sussex."
2348191,JEFFREY,CHARLES,C,25,,16/07/1944,,Lieutenant,East Lancashire Regiment,,,,United Kingdom,'273065',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 8.,"Son of Robert and Jane Jeffrey; husband of Alice Jeffrey, of Thornton, Lancashire."
2348192,JEFFRIES,PETER,P,0,,16/07/1944,,Lieutenant,Royal Canadian Infantry Corps,South Staffordshire Regiment,,attd.,Canadian,'CDN/424',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 9.,
2348193,JIBOTITIS,GEORGE,G,33,,16/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'3780699',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 18.,"Son of John and Ann Jibotitis, of Homerton, London."
2348195,JOHNSON,LEONARD ALFRED,L A,19,,17/07/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'14549253',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 19.,"Son of Sidney Arthur and Mary Ann Johnson; husband of Katherine Mary Johnson. of Bow, London."
2348198,JONES,JAMES STANLEY,J S,22,,28/07/1944,,Sapper,Royal Engineers,,262 Field Coy.,,United Kingdom,'4042730',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 16.,"Son of Jack and Dorothy Jones; husband of Joan Jones, of Monkhide, Herefordshire."
2348200,JORDAN,WILLIAM HAROLD RUPERT,W H R,30,,16/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5047670',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 9.,Son of Thomas and Florrence L. Jordan.
2348202,KEHOE,FRANK,F,19,,28/07/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'14427523',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 3.,"Son of William Harold and Irene May Kehoe, of Dingle, Liverpool."
2348204,KELLY,WILLIAM HENRY,W H,26,,04/08/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3770990',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 2.,"Son of Joseph and Annie Kelly, of Liverpool; husband of Lucy Gordon Kelly, of Walton, Liverpool."
2348208,KIMBERLEY,ROWLAND THOMAS JOHN,R T J,25,,18/07/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4917750',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 20.,"Son of Thomas William and Frances Ann Kimberley, of Chelmarsh, Shropshire."
2348211,KING,REGINALD LEONARD,R L,31,,17/07/1944,,Captain,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'186015',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 1.,"Son of Harold William and Alice Laura King; husband of Ada King, of Great Barr, Birmingham."
2348213,KIRBY,MONTAGUE CHARLES,M C,29,Military Medal,03/08/1944,,Bombardier,Royal Artillery,,61 Field Regt.,,United Kingdom,'842701',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 14.,"Son of Charles and Evelyn Mary Kirby, of King's Cliffe, Northamptonshire."
2348250,MAY,WILLIAM,W,24,,29/07/1944,30/07/1944,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3663563',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 5.,"Son of W. and Elizabeth May, of Liverpool."
2348234,McGOVERN,PETER,P,22,,04/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/290331',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 8.,"Son of Philip and Mary Jane McGovern, of Glengavlen, Co. Cavan, Irish Republic."
2348237,McGUIRE,PATRICK JOHN,P J,28,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3389678',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 5.,"Son of Martin and Marjorie McGuire, of Oldham, Lancashire."
2348240,McKINLAY,JAMES KERR,J K,20,,29/07/1944,30/07/1944,Lance Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14216778',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 5.,"Son of James and Elizabeth McKinlay, of Farnworth, Lancashire."
2348242,MARNEY,LESLIE THOMAS,L T,32,,27/06/1944,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'5669301',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 9.,"Son of Edward and Elizebeth Marney, of Taunton, Somerset; husband of Florence Emily Marney, of Taunton."
