Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
557737,MORRIS,FRANK,F,24,,30/08/1916,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'4264',France,BERLES POSITION MILITARY CEMETERY,C. 10.,"Son of Robert and Elizabeth Morris, of 23, Charles St., Grantham."
557738,MORRIS,HAROLD,H,0,,09/02/1917,,Corporal,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'3414',France,BERLES POSITION MILITARY CEMETERY,A. 11.,
557739,MUNDELL,JOHN WILLIAM,J W,20,,04/10/1916,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'5443',France,BERLES POSITION MILITARY CEMETERY,B. 10.,"Son of John and Annie Ada Mundell, of 15, Beaumont St., Sneinton, Nottingham."
557740,MUSGRAVE,TOM,T,31,,14/10/1916,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'5007',France,BERLES POSITION MILITARY CEMETERY,B. 9.,"Son of Thomas and Mary Jane Musgrave, of 84, Victoria St., Grimsby."
557741,NEWBOLD,,W C,0,,14/07/1916,,Pioneer,Royal Engineers,,4th Bn. Special Bde.,,United Kingdom,'130423',France,BERLES POSITION MILITARY CEMETERY,D. 10.,
557742,NIGHTINGALE,GEORGE,G,0,,29/10/1916,,Lance Corporal,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'4015',France,BERLES POSITION MILITARY CEMETERY,D. 2.,
557743,PEART,SIDNEY,S,0,,02/10/1916,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'3125',France,BERLES POSITION MILITARY CEMETERY,B. 11.,"Son of Fred and Mary Elizabeth Peart, of Burringham, Doncaster."
557746,SELBY,WILLIAM,W,0,,14/10/1916,,Lance Corporal,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'3115',France,BERLES POSITION MILITARY CEMETERY,C. 8.,
557747,SHELTON,GEORGE WILLIAM,G W,0,,18/10/1916,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'20532',France,BERLES POSITION MILITARY CEMETERY,D. 4.,
557749,SMITH,,G W,0,,16/12/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'23036',France,BERLES POSITION MILITARY CEMETERY,A. 2.,
557744,RAWNSLEY,GERALD,G,20,,22/01/1917,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'',France,BERLES POSITION MILITARY CEMETERY,A. 9.,"Son of Mr. J. R. and Mrs. M. E. Rawnsley, of ""Ashleigh,"" Savile Rd., Halifax."
557745,ROGERS,ERNEST AMBROSE,E A,21,,20/11/1916,,Lance Corporal,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'53141',France,BERLES POSITION MILITARY CEMETERY,C. 3.,"Son of Mrs. Emeline Rogers, of 1, Johnson's Buildings, King St., Great Yarmouth."
557748,SMITH,ALONZO,A,23,,04/09/1916,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'2785',France,BERLES POSITION MILITARY CEMETERY,B. 12.,"Son of James Curtis Smith and Ellen Smith, of Gainborough."
557750,SMITH,HENRY,H,36,,03/02/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'20055',France,BERLES POSITION MILITARY CEMETERY,A. 5.,"Son of James and Clara Smith, of 34, Weston St., Walsall."
557751,SMITH,WILLIAM JAMES,W J,26,,09/11/1916,,Lance Corporal,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'52027',France,BERLES POSITION MILITARY CEMETERY,C. 6.,"Son of James Smith, of 22, Tunstall St., Smithdown Rd., Liverpool, and the late Sarah Smith."
557752,SPINDLEY,GEORGE,G,27,,10/08/1916,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'4093',France,BERLES POSITION MILITARY CEMETERY,C. 15.,"Son of Mr. G. Spindley, of Keadby Grange, Doncaster."
557753,STEEL,JOHN ROBERT,J R,23,,04/08/1916,,Lance Corporal,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'2081',France,BERLES POSITION MILITARY CEMETERY,D. 7.,"Son of Joseph and Ann Steel, of Donington, Spalding."
557754,WAINWRIGHT,HERBERT,H,20,,24/11/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'21798',France,BERLES POSITION MILITARY CEMETERY,B. 5.,"Son of Mr. and Mrs. William Wainwright, of 21, Balmoral Rd., Fairfield, Liverpool."
557755,WEAR,WILLIAM JOSIAH,W J,22,,13/12/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'23994',France,BERLES POSITION MILITARY CEMETERY,B. 2.,"Son of Josiah Felix Wear and Catherine Wear, of Hartfield Lodge, Calderstones Rd., Mossley Hill, Liverpool."
557756,WHITELAM,CHARLES WILLIAM,C W,20,,18/10/1916,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'5028',France,BERLES POSITION MILITARY CEMETERY,D. 3.,"Son of George and Ellen Whitelam, of Cherry Willingham, Lincoln."
557757,WHYMARK,,E A,25,,21/12/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'26616',France,BERLES POSITION MILITARY CEMETERY,A. 1.,"Son of Alfred and Emma E. Whymark, of The White Horse, Edwardstone, Suffolk."
557758,WILLIAMS,JAMES,J,28,,16/08/1916,,Lance Corporal,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'1909',France,BERLES POSITION MILITARY CEMETERY,C. 14.,"Born at Walsall. Son of James Holman Williams and Alice Williams, of 10, Mill St., Brierly Hill, Staffs."
557759,WILSON,JOHN THOMAS,J T,20,,29/10/1916,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'3174',France,BERLES POSITION MILITARY CEMETERY,D. 1.,"Brother of Mr. G. Wilson, of Waddington Rd., Bracebridge Heath, Lincoln."
