Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
37119,GILMORE,,T,0,,05/04/1918,,Private,Royal Army Medical Corps,,38th Field Amb.,,United Kingdom,'63934',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. B. 6.,
37138,GOODWIN,,C W,0,,14/10/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/12735',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 43.,
37168,GREEN,JOHN,J,0,,03/03/1917,,Private,ALIAS,,,,United Kingdom,'5138',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,,"See ""GREAVES,"" the true family name."
37201,HANCOCK,PHILIP HENRY,P H,0,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1118',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. H. 20.,
37278,HILL,,G J,0,,27/12/1916,,Serjeant,Royal Field Artillery,,114th Bty. 25th Bde.,,United Kingdom,'14767',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 26.,
37366,JARMAN,,A W,0,,06/09/1918,,Corporal,Suffolk Regiment,,15th Bn.,,United Kingdom,'15854',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. C. 8.,
37452,LANE,,J,0,,24/12/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6952',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 30.,
37498,LISTER,,R,0,,19/05/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'11362',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. I. 2.,
6002955,HESS,HERMANN,H,0,,26/03/1918,,Musketier,German Army,,1./I.R.114,,German,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. AA. 33.,
37161,GRAY,,R,0,,25/12/1916,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'19425',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 34.,
37164,GREAVES,JOHN,J,0,,03/03/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5138',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. D. 33.,(Served as GREEN).
37165,GREEN,,A H,0,,24/03/1918,,Corporal,Royal Engineers,,47th Div. Signal Coy.,,United Kingdom,'560248',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. A. 32.,
36886,DELANEY,MICHAEL,M,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3728',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. F. 5.,
36906,DIXON,JOHN ARTHUR,J A,0,,19/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'TZ/6386',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 6.,
36651,BROWN,,D C,0,,28/09/1916,,Driver,Royal Field Artillery,,250th Bde.,,United Kingdom,'2276',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. B. 13.,
37483,LEWIS,,D,0,,14/11/1917,,Driver,Army Service Corps,,1st Coy. 29th Div. Train,,United Kingdom,'T3/026258',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. F. 31.,
37253,HEAPY,,L,0,,14/12/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'26864',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. E. 20.,
36508,BAKER,,S,0,,04/09/1916,,Lance Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'26918',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. D. 15.,
36804,COOKE,,P H,0,,02/10/1916,,Lance Corporal,London Regiment,,22nd Bn.,,United Kingdom,'5309',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 6.,
36851,CROW,,W,0,,08/03/1917,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'26701',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. C. 18.,
36922,DOWN,,T G,0,,02/05/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'25507',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. G. 6.,
36973,ELLIS,,G W,0,,17/07/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'G/67565',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. J. 14.,
37112,GILES,,A T,0,,20/02/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'51961',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 22.,
37103,GIBSON,,C L,0,,22/08/1918,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'82451',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. C. 14.,
37125,GLENNEN,,H,0,,31/03/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'245693',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. B. 8.,
37146,GOULD,,G E,0,,18/10/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'4556',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. H. 2.,
37325,HULEATT,,F H,0,"Military Cross, Mentioned in Despatches",28/02/1917,,Major,Royal Field Artillery,,"""C"" Bty. 83rd Bde.",,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. D. 17.,
36612,BOLD,,E,0,,24/08/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/1119',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 14.,
36692,BURNS,,W,0,,27/03/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 50th Bde.",,United Kingdom,'84714',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. J. 14.,
36429,ACKLING,CHARLES,C,0,,02/02/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'306',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. H. 23.,
37182,GUY,,R C,0,,24/08/1918,,Second Lieutenant,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. G. 2.,
36564,BENNETT,,H C,0,,22/05/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'225372',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. H. 15.,
36750,CHANNING,ARTHUR WILLIAM,A W,0,,23/02/1917,,Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/14646',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 32.,
37392,JONES,,W,0,,21/12/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'11833',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. E. 11.,
426917,MACDONALD,,J,0,,24/03/1918,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'229456',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. D. 12.,
426933,McKENZIE,,D S,0,,30/08/1916,,Gunner,Royal Field Artillery,,109th Bde.,,United Kingdom,'40615',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. C. 33.,
427057,MORRISON,,J,0,,28/11/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/21084',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. F. 39.,
427195,PERRY,,E,0,,02/09/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to ,United Kingdom,'39940',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. A. 4.,
426915,MACDONALD,,A J,0,,30/12/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'31236',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 14.,
427717,WILLIAMS,JOHN HUNT,J H,23,,10/09/1918,,Private,Royal Welsh Fusiliers,,25th Bn.,,United Kingdom,'56245',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. F. 18.,"Son of Thomas H. Williams, of Hope Cottage, Woodland Rd., Whitley Heath, Birkenhead."
427029,MILNER,,C,0,,02/10/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'15855',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 24.,
427030,MISSEN,,F,39,,19/02/1917,,Private,Royal Berkshire Regiment,,11th Bn.,,United Kingdom,'26659',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 32.,"Husband of Ruth Bodman (formerly Missen), of The Common, Broughton Gifford, Melksham, Wilts."
427031,MITCHELL,ALBERT GEORGE,A G,20,,17/07/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'275361',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. J. 15.,"Son of Henry Benjamin and Ellen M. Mitchell, of 41, Carlton St., Kentish Town, London."
427260,RAWLINGS,WILLIAM JOSEPH,W J,0,,17/03/1917,,Private,Australian Machine Gun Corps,,15th Coy.,,Australian,'3380',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 47.,
427300,ROBSON,,W,0,Military Medal,09/10/1916,,Lance Corporal,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'13358',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 29.,
426989,MASON,,H,0,,11/10/1916,,Driver,Royal Field Artillery,,117th Bty. 16th Bde.,,United Kingdom,'17156',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 1.,
427058,MORRISON,THOMAS,T,0,,22/02/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/17545',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 5.,
427730,WILSON,,D J,19,,28/09/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'33972',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. B. 16.,Son of William John and Mary Jane Wilson.
427696,WHITE,,W E,0,,25/05/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'718343',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. J. 12.,
427697,WHITEHEAD,GEORGE WISEMAN,G W,0,,25/03/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5930',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. B. 41.,
426936,McLAREN,,J D,0,,06/10/1916,,Serjeant,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'5641',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 11.,
426937,McLAUGHLAN,,G,0,,02/11/1916,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'611',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 35.,
426938,McLEAN,,D T,0,,08/03/1917,,Sapper,Canadian Railway Troops,,4th Bn.,,Canadian,'648548',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. C. 20.,
427039,MONNOLLY,,G A,0,,06/10/1916,,Gunner,Royal Field Artillery,,30th Bty. 39th Bde.,,United Kingdom,'125166',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 46.,(Served as ROSE).
426920,McDONNELL,HUGH FRANCIS,H F,0,,28/02/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2417A',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. D. 21.,
426921,McFARLANE,,A W,0,,16/09/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6470',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. C. 17.,
426922,McFARLANE,,J,0,,05/03/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/4788',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. B. 33.,
426923,MACFARLANE,,T,0,,11/10/1916,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/10280',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 61.,
426927,McGUIRE,,S,0,,19/09/1916,,Lance Corporal,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'1022',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. C. 5.,
427317,RUFFINATTI,,T,0,,25/09/1916,,Lance Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'3087',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. C. 15.,
427318,RUGGLES,,S,0,,07/12/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'40148',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 2.,
427536,TOMS,,C W,0,,22/03/1917,,Staff Serjeant,Army Ordnance Corps,Royal Fusiliers,,attd. 24th Bn.,United Kingdom,'A/1975',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. A. 38.,
427537,TONE,,J,0,,26/03/1918,,Private,9th (Queen's Royal) Lancers,,,,United Kingdom,'L/6091',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. AA. 8.,
427067,MUNRO,,F,0,,19/12/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 91st Bde.",,United Kingdom,'630539',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 6.,
427069,MURPHY,,C,0,,12/05/1918,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'14146',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. H. 7.,
427071,MURRAY,,C J,0,,08/11/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472826',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 20.,
427072,MURRAY,,J,0,,20/03/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'27093',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. E. 10.,
427539,TONKING,HERBERT ELLIS,H E,0,,03/10/1916,,Private,London Regiment,,19th Bn.,,United Kingdom,'4698',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 7.,
427573,TWEED,,A,0,,20/09/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'5029',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. A. 40.,
427574,TWEEDY,,J,0,,16/09/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'5174',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. D. 33.,
427692,WHITE,ALBERT,A,0,,11/02/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2190',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. B. 3.,
427693,WHITE,ARTHUR GIDEON,A G,0,,19/02/1917,,Sergeant,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/16554',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 33.,
426911,McDERMOTT,,J,0,,14/11/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6455',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. A. 16.,
427766,WRIGHT,,A S,0,,23/08/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'16286',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 2.,
427767,WRIGHT,,E,0,,20/03/1917,,Lance Corporal,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/951',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. E. 7.,
426929,McINTYRE,,C,0,,01/02/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'23829',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. H. 12.,
427773,YEUDALL,,M P,0,,27/03/1918,,Private,Royal Scots,,11th Bn,,United Kingdom,'42777',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. C. 18.,
427778,YUILE,,F,0,,28/12/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40554',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 18.,
427630,WARD,,F H,0,,22/08/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'115811',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. G. 14.,
427535,TOMS,,C C,0,,16/05/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'40020',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. C. 6.,
427591,VIPOND,,J E,0,Military Medal,14/10/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'16429',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 26.,
427632,WARD,,W F,0,,23/09/1916,,Corporal,London Regiment,,19th Bn.,,United Kingdom,'4787',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. C. 36.,
427533,TODD,,E,0,,03/10/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16191',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 4.,
427770,WRIGHT,SAMUEL,S,0,,24/10/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 102nd Bde.",,United Kingdom,'56637',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. H. 40.,
427308,ROGERS,,S,0,,04/04/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'40647',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. C. 7.,
427375,SIMPSON,,H,0,,25/01/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'3143087',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 27.,
427445,STEED,,J,0,,25/08/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/15460',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 9.,
427483,TALBOT,,R R,0,,18/02/1917,,Serjeant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36938',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 7.,
427444,STEDMAN,,E,0,,24/03/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'285276',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. D. 15.,
427306,ROGERS,,H,0,,09/10/1916,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'8167',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 23.,
427008,MAYO,,H C,0,,01/09/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'698076',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. A. 8.,
426910,McCONNELL,,S E,0,,18/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'405080',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 33.,
426945,McMUNN,,J G,0,,22/11/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15366',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. C. 17.,
427083,NAREY,JAMES,J,41,,11/11/1917,,Sapper,Royal Engineers,,5th Field Sqdn.,,United Kingdom,'97775',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. F. 28.,
427005,MAY,,W H,0,,26/03/1918,,Gunner,Royal Garrison Artillery,,139th Heavy Bty.,,United Kingdom,'193254',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. D. 16.,
427022,MILLER,,A S,0,,23/03/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'40742',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 72.,
426904,McCABE,,D,0,,22/03/1918,,Lance Corporal,Royal Engineers,,12th Field Coy.,,United Kingdom,'31097',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 49.,
426905,McCARTHY,,E,0,,23/03/1918,,Gunner,ALIAS,,,,United Kingdom,'115712',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,,"See ""WHITE,"" the true family name."
426908,McCARTNEY,,T,0,,31/12/1916,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/6447',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 10.,
426900,McALLISTER,,J L,22,,10/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 117th Bde.",,United Kingdom,'655320',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. F. 17.,"Son of A. McAllister, of 64, Byres Rd., Kilwinning, Ayrshire."
426901,McARDLE,MICHAEL,M,45,,02/10/1916,,Private,Durham Light Infantry,,1st/8th Bn,,United Kingdom,'8/3860',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 25.,"Husband of A. McArdle, of 27. Sunniside North, Houghton-le-Spring, Co. Durham."
426902,McAULIFFE,DENNIS,D,32,Military Medal and Bar,12/03/1917,,Corporal,Australian Light Trench Mortar Battery,,7th,,Australian,'1130',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 1.,"Son of Mrs. Eliza Dack (formerly McAuliffe), of Elm St., Golden Square; Victoria, Australia, and the late Cornelius McAuliffe. Native of Readsdale, Victoria."
426903,McAVEAN,,T,22,,10/09/1918,,Private,Highland Light Infantry,Labour Corps,Infantry Base Depot,transf. to (117830) 714th Coy.,United Kingdom,'33039',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. F. 21.,"Son of Mr. and Mrs. McAvean, of 110, Douglas St., Partick, Glasgow."
426906,McCARTHY,HECTOR JAMES,H J,23,,14/03/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4476',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 28.,"Son of Peter and Mary McCarthy. Native of Osterley, Tasmania."
426907,McCARTHY,JOHN,J,26,,25/08/1916,,Serjeant,Royal Engineers,,222nd Field Coy.,,United Kingdom,'96236',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 12.,"Son of Rachel Filby (formerly McCarthy), of 31, Fulbourne Rd., Walthamstow, London."
426909,McCLELLAND,ERNEST,E,25,,24/11/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17892',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. C. 3.,"Son of Andrew and Mary McClelland, of Redbrae, Wigtown."
426912,MACDONALD,ALEXANDER,A,18,,09/08/1916,,Gunner,Royal Field Artillery,,52nd Bty. 15th Bde.,,United Kingdom,'69652',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. C. 2.,"Son of Evan Paul and Priscilla Macdonald, of Sheerness, Kent."
426913,McDONALD,ARCHIBALD,A,19,,05/03/1917,,Corporal,Australian Army Medical Corps,,1st Field Amb,,Australian,'144',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. B. 29.,"Son of the late James and Elizabeth McDonald. Native of Hazelwood, Victoria, Australia."
426914,McDONALD,ARCHIBALD,A,20,,22/10/1916,,Lance Corporal,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/7004',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. H. 33.,"Son of Malcolm and Susanna McDonald, of 15E, Coatbank St., Coatbridge."
426916,MACDONALD,DUNCAN,D,25,,01/07/1918,,Corporal,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'53500',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. B. 41.,"Son of Donald and Ann Macdonald, of The Lodge, Redcastle, Ross-shire."
426918,McDONALD,LEONARD ALBERT KEITH,L A K,20,,12/03/1917,,Private,Australian Machine Gun Corps,,7th Coy.,,Australian,'4161',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 10.,"Son of Thomas Rankine McDonald and Eliza McDonald, of ""Seaview,"" Warragul, Victoria, Australia. Native of Yarra Glen, Victoria."
426919,McDONNELL,HERBERT,H,20,,19/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'6/1378',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Son of Joseph and Mary McDonnell, of Deptford, London."
426924,McGILL,GILBERT,G,22,,23/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'7/2103',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. C. 32.,"Son of Ivie and Margaret McGill, of Sedgemere, Taumutu, Canterbury, New Zealand."
