Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2433591,HORAN,JOHN STANLEY,J S,37,,10/08/1947,,Company Quartermaster Serjeant,Scots Guards,,,,United Kingdom,'2693541',United Kingdom,WILLESDEN NEW CEMETERY,Sec. X. Grave 49A.,"Son of John Stanley and Alice Jane Horan; husband of Edith Horan, of Willesden."
2433588,HAY,ERNEST BERTRAM,E B,0,,10/05/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'960805',United Kingdom,WILLESDEN NEW CEMETERY,Sec. U. Grave 662.,
2433548,BERRY,EDWIN CARL JULIUS,E C J,29,,23/07/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1248254',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 650.,"Son of Edwin Thomas Berry and Carolina Maude Berry, of Kilburn."
2433551,BOOTH,RALPH EDWIN,R E,21,,30/08/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1668839',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 443.,"Son of Harry Alfred and Lizzie Cornelia Booth, of Kilburn."
2433555,BROWNING,WILLIAM HENRY,W H,30,,11/08/1941,,Private,Pioneer Corps,,,,United Kingdom,'4984837',United Kingdom,WILLESDEN NEW CEMETERY,Sec. G. Grave 639.,"Son of William Theobald Browning and Ethel Louisa Browning, of Willesden Green; husband of Dorothy Royena Browning, of Willesden Green."
2433605,LANE,LEWIS,L,19,,12/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'126880',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 293.,"Son of Albert Lawrence Lane and of Violet Alice Lane (nee King), of Willesden."
2433607,LARMOUR,GEORGE YORKE,G Y,24,,01/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'921394',United Kingdom,WILLESDEN NEW CEMETERY,Sec. O. Grave 274.,"Son of William and Margaret Larmour, of Queen's Park, London; husband of Olive Winifred Larmour, of Queen's Park."
2433610,LONG,FREDERICK BENJAMIN,F B,39,,25/02/1944,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7257628',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 2391.,"Son of Thomas and Emily Long; husband of Doris Maud Long, of Willesden."
2433612,McINTYRE,ALBERT,A,19,,24/12/1942,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6481679',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Coll. grave 11.,"Son of Patrick and Catherine McIntyre, of Willesden."
2433613,MADDAMS,CHARLES GEORGE,C G,34,,09/06/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7656467',United Kingdom,WILLESDEN NEW CEMETERY,Sec. N. Grave 705.,"Son of Charles and Mary Ann Maddams, of Harlesden."
2433615,MASON,ALFRED CHARLES,A C,39,,10/12/1945,,Private,Army Catering Corps,Royal Army Medical Corps,,attd.,United Kingdom,'7394591',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 519.,"Son of Henry and Lena Mason, of Kilburn; husband of Jane Mason, of Kilburn."
2433617,MAUDSLEY,CHARLES EDWIN,C E,28,,27/02/1946,,Private,Oxford and Bucks Light Infantry,,,,United Kingdom,'1539272',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 601.,"Son of Edwin and Maud Maudsley; husband of Dorothy Elizabeth Maudsley, of Harlesden."
2433580,EVANS,WINIFRED MAY,W M,0,,08/11/1944,09/11/1944,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2143847',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 19.,
2433586,HANNA,THOMAS WILLIAM,T W,30,,12/11/1941,,Corporal,Royal Fusiliers (City of London Regiment),,19th Bn.,,United Kingdom,'6475481',United Kingdom,WILLESDEN NEW CEMETERY,Sec. S. Grave 625.,"Son of Frank and Annesley Hanna, of Harrow; husband of Olwen Hanna, of Kilburn."
2433542,AMBROSE,SIDNEY,S,21,,16/08/1941,,Flight Sergeant,Royal Air Force,,90 Sqdn.,,United Kingdom,'646435',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 8.,Son of Albert Edward and Eveline May Ambrose. of Harlesden.
2433543,ANDERSON,FREDERICK,F,20,,13/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13042054',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2630.,"Son of James and Agnes Anderson, of Willesden."
2433544,ANGEL,THOMAS ALBERT,T A,20,,03/06/1940,,Gunner,Royal Artillery,,117 Field Regt.,,United Kingdom,'901948',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 3.,"Son of Thomas Albert and Sarah Jane Angel, of Willesden."
2433545,BALL,ALFRED JAMES,A J,30,,20/01/1943,,Second Lieutenant,Royal Artillery,,70 Lt. A.A. Regt.,,United Kingdom,'243349',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 558.,"Son of Alfred John and Lucy Jane Ball, of Harlesden."
2433546,BARRETT,RAYMOND C.,R C,29,,21/02/1946,,Private,Army Catering Corps,,,,United Kingdom,'873678',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 563.,"Son of William and Beatrice Barrett; husband of Dorothy Mary Barrett, of Kensal Rise."
2433547,BERESFORD,LAWRENCE R.,L R,30,,08/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1268585',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2250.,"Son of Herbert and Cordelia Beresford; husband of Iris Beresford, of Kensal Rise."
2433568,CORMEAU,CHARLES EDWARD EMILE,C E E,27,,24/11/1940,,Rifleman,Rifle Brigade,,The Tower Hamlets Rifles.,,United Kingdom,'6919206',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 556.,Son of Charles Cormeau and of Emma Cormeau (nee Voigt); husband of Beatrice Yvonne Cormeau.
2433569,COULSON,THOMAS,T,28,,02/04/1944,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'657411',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 530.,"Son of Samuel and Emily Mary Coulson; husband of J. M. Coulson, of Southgate."
2433570,COX,ERNEST WILLIAM,E W,22,,07/08/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6468931',United Kingdom,WILLESDEN NEW CEMETERY,Sec. X. Grave 300.,"Son of Ernest Samuel and Ada Cox; husband of Hettie Agnes Cox, of Willesden."
2433571,CROKER,JOHN FREDERICK,J F,27,,27/08/1941,,Gunner,Royal Artillery,,"5 bty., 3 Maritime Regt.",,United Kingdom,'1559586',United Kingdom,WILLESDEN NEW CEMETERY,Sec. P. Grave 2071.,"Son of John William and Ethel Mable Croker, of Willesden."
2433572,DAVIS,WILLIAM ROBERT,W R,21,,31/12/1939,,Private,Royal Army Service Corps,,,,United Kingdom,'136413',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 2507.,"Son of William Robert and Alice E. Davis, of Kilburn."
2433573,DAWSON,CHARLES TREVOR VASSAL,C T V,52,,09/02/1944,,Corporal,Royal Engineers,,,,United Kingdom,'1917549',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2347.,"Son of William Hayward Dawson and Edith Martha Dawson; husband of Vera Dawson, of Kensal Rise. His son Dennis Trevor also died on service."
2433574,DEARING,JAMES ALBERT,J A,26,,19/02/1941,,Private,Bedfordshire and Hertfordshire Regiment,,,,United Kingdom,'5346665',United Kingdom,WILLESDEN NEW CEMETERY,Sec. U. Grave 577.,"Son of George Thomas Dearing and Edith Ellen Dearing, of Kensal Rise."
2433576,DRAKEFORD,DAVID GOODE,D G,20,,26/12/1939,,Private,Durham Light Infantry,,,,United Kingdom,'4457698',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 531.,"Son of Edward Percy Goode Drakeford and Edith Drakeford, of Brondesbury. His brother Basil Percy also died on service."
2433578,EDWARDS,JOHN FISHER,J F,28,,17/03/1943,,Trooper,Reconnaissance Corps,,47 Indep. Sqn.,,United Kingdom,'6461661',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 323.,"Son of Alfred Ernest and Jessie Edwards; husband of Margaret Patricia Edwards, of Willesden."
2433579,ETTRIDGE,ARTHUR HENRY,A H,32,,13/03/1943,,Serjeant,Royal Artillery,,"436 Bty., 132 Lt. A.A. Regt.",,United Kingdom,'2056101',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 14.,"Son of Walter Ernest and Edith Dorothy Ettridge; husband of Winifred Beatrice Ettridge, of Harlesden."
2433558,BUTT,ALBERT FRANK,A F,22,,24/10/1940,,Signalman,Royal Corps of Signals,,II Corps Sigs.,,United Kingdom,'2364535',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 486.,"Son of Albert and Mary Emma Butt, of Willesden."
2433559,CHAPMAN,HENRY WILLIAM,H W,28,,20/08/1945,,Marine,Royal Marines,,,,United Kingdom,'CH/X 101374',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 395.,Son of James Mark Chapman and Jane Chapman.
2433560,CHAPMAN,JOHN HENRY,J H,31,,08/07/1944,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6654433',United Kingdom,WILLESDEN NEW CEMETERY,Sec. H. Grave 400.,"Son of James and Isabella Chapman, husband of Dorothy Irene Chapman, of Willesden."
2433561,COLBOURNE,NORMAN FREDERICK GEORGE,N F G,26,,07/01/1943,,Bombardier,Royal Artillery,,,,United Kingdom,'2048713',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 12.,"Son of Alfred Henry and Anne Marie Colbourne; husband of Hilda Iris Colbourne, of Willesden."
2433563,COLSON,WILLIAM ALFRED,W A,28,Distinguished Flying Medal,17/12/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'141402',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2342.,"Son of Alfred and Gladys Colson; husband of Florence Amelia Colson, of Washford, Somerset."
2433564,COOK,LESLIE FREDERICK,L F,20,,29/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1891492',United Kingdom,WILLESDEN NEW CEMETERY,Sec. H. Grave 488.,"Son of Frederick Askham Cook and Ethel Cochran Cook, of Kilburn."
2433565,COOKE,STANLEY EDWIN,S E,41,,23/01/1944,,Third Officer,Air Transport Auxiliary,,,,United Kingdom,'',United Kingdom,WILLESDEN NEW CEMETERY,Sec. X. Grave 84.,"Son of Florence Cooke, of Willesden; husband of Stella Letitia Cooke, of Chesterton, Cirencester, Gloucestershire."
2433566,COOPER,ALFRED RICHARD THOMAS,A R T,44,,04/10/1943,,Lance Serjeant,Royal Artillery,,"344 Bty., 109 H.A.A. Regt.",,United Kingdom,'1036674',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 17.,"Son of Alfred Richard and Emma Cooper; husband of Annie Cooper, of Kensal Green. Also served in the 1914-1918 War."
2433567,COOPER,ERNEST WILLIAM,E W,22,,07/12/1943,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'6405874',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 475.,"Son of Mr. and Mrs. T. G. Cooper, of Willesden."
2433582,GARVEY,THOMAS,T,53,,08/09/1939,,Able Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/221352',United Kingdom,WILLESDEN NEW CEMETERY,Sec. C. Grave 2528.,"Husband of Emma Eliza Garvey, of North Kensington, London."
2433583,GREENWELL,JOHN,J,23,,16/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn.,,United Kingdom,'933268',United Kingdom,WILLESDEN NEW CEMETERY,Sec. U. Grave 563.,"Son of Frederick George and Annie Beatrice Greenwell, of West Kilburn."
2433584,GREGORY,KENNETH JOHN,K J,31,,26/03/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1821497',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 420.,"Son of Frederick John and Ellen Gregory; husband of Grace Emmeline Gregory, of Willesden Green."
2433585,GRIFFITHS,FRANCIS HAROLD,F H,22,,26/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,502 Sqdn.,,United Kingdom,'1253396',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 292.,"Son of Ralph and Maud Griffiths, of Willesden; husband of Lilian May Griffiths, of Neasden."
2433597,JENKINS,THOMAS MORGAN,T M,0,,10/07/1946,,Serjeant,Royal Welch Fusiliers,,,,United Kingdom,'4187374',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 548.,
2433608,LARSEN,ARNOLD OLAV,A O,0,,30/10/1941,,Fusilier,Royal Inniskilling Fusiliers,,,,United Kingdom,'7045086',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2483.,
2433616,MASON,ERNEST STEPHEN,E S,0,,23/09/1940,,Sapper,Royal Engineers,,,,United Kingdom,'1879837',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 6.,
2433600,JONES,HENRY BENJAMIN,H B,32,,23/10/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1257841',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. O. 2495.,"Son of James and Violet Jones, of Willesden; husband of Rose Agnes Jones, of Stonebridge."
2433634,RIOME,EDWARD HOWARD,E H,35,,23/05/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1754220',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2350.,"Husband of Jessie Mary Riome, of Willesden."
2433635,ROSS,WILLIAM PHILIP,W P,48,,25/12/1942,,Able Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 12546',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Coll. grave 11.,"Son of Mr. and Mrs. George Albert Ross; husband of Rose E. Ross, of Harlesden."
2433637,ROUGHLEY,HENRY JOHN,H J,28,,05/02/1944,,Electrical Artificer 3rd Class,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/MX61794',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 562.,"Son of Edward George Roughley who was killed in the same incident, and of A. Roughley, of Kilburn."
2433638,RUSE,GEORGE EDWARD ALFRED,G E A,26,,15/02/1942,,Gunner,Royal Artillery,,69 (10th Bn. The Royal Fusiliers [City of London Regt.]) Searchlight Regt.,,United Kingdom,'2034218',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 605.,"Son of Charles E. Ruse and Jane Ruse, of Willesden; husband of Esther Ruse."
2433639,SHANDLEY,RONALD LEONARD,R L,0,,20/09/1943,,Serjeant,Royal Artillery,,138 H.A.A. Bty.,,United Kingdom,'2045781',United Kingdom,WILLESDEN NEW CEMETERY,Sec. T. Grave 100.,
2433641,SKULL,ARTHUR CLIFFORD FREDERICK,A C F,33,,13/12/1947,,Serjeant,Royal Artillery,,16 Field Regt.,,United Kingdom,'999282',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 444.,"Son of Harry and Phyllis Skull; husband of Violet Skull, of Willesden."
2433645,STEPHENS,EDWARD,E,21,,23/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,404 (R.C.A.F.) Sqdn.,,United Kingdom,'1586082',United Kingdom,WILLESDEN NEW CEMETERY,Sec. R. Grave 2327.,"Son of Sidney and Ada Stephens, of Harlesden."
2433647,STIGGER,JAMES WILLIAM,J W,0,,19/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'142453',United Kingdom,WILLESDEN NEW CEMETERY,Sec. X. Grave 65.,
2433650,THORPE,GEORGE EDWARD,G E,22,,17/09/1945,,Private,Northamptonshire Regiment,,,,United Kingdom,'14639558',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 440.,"Son of Charles Edward and Gladys Eileen Thorpe, of Kilburn; husband of lleen Thorpe, of Kilburn."
2433651,TIMLIN,PATRICK,P,34,,11/09/1947,,Chief Petty Officer Sick Berth,Royal Navy,,H.M.S. Royal Arthur.,,United Kingdom,'C/MX 49850',United Kingdom,WILLESDEN NEW CEMETERY,Sec. R. Grave 889.,"Son of Patrick and Ann Timlin; husband of Doreen Margaret Timlin, of Kilburn."
2433653,TURNER,JOHN WARDROPPER,J W,25,Mentioned in Despatches,29/01/1943,,Leading Seaman,Royal Navy,,H.M.M.L. 122.,,United Kingdom,'C/JX 190958',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 2494.,"Son of John Wardropper Turner and Sarah Ann Turner; husband of Lilian Josephine Elsie Turner, of Maida Vale, London."
2433655,WALDOCK,CLIFFORD,C,19,,15/06/1942,,Ordinary Signalman,Royal Navy,,H.M.S. Collingwood.,,United Kingdom,'P/JX 322644',United Kingdom,WILLESDEN NEW CEMETERY,Sec. R. Grave 846.,"Son of John J. Waldock and Margaret Waldock, of Paddington."
2433657,WELCH,ROBERT,R,34,,27/07/1944,,Gunner,Royal Artillery,,"456 Bty., 69 (10th Bn. The Royal Fusiliers [City of London Regt.]) Searchlight Regt.",,United Kingdom,'6459221',United Kingdom,WILLESDEN NEW CEMETERY,Sec. X. Grave 67.,"Son of Robert James Welch and Ellen Welch; husband of Gladys Marguerite Welch, of Kilburn."
2433660,WOOD,ERNEST CHARLES,E C,31,,02/12/1944,,Gunner,Royal Artillery,,,,United Kingdom,'1461090',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 2082.,"Son of Percy and Hilda Margaret Wood, husband of Maisie Josephine Wood, of Highbury, London."
2433562,COLE,ARTHUR CHARLES,A C,19,,16/07/1945,,Private,General Service Corps,,,,United Kingdom,'14721520',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 20.,"Son of Alfred Henry and Ivy May Cole, of Willesden."
4028199,TAYLOR,GEORGE,G,31,,18/11/1918,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'G/12818',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 763.,"Son of Samuel Taylor, of Kilburn."
2433550,BLOOMFIELD,WILLIAM THOMAS,W T,32,,31/08/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/5119240',United Kingdom,WILLESDEN NEW CEMETERY,Sec. X. Grave 62.,"Son of Arthur James Bloomfield and Harriet Lydia Bloomfield, husband of Gertrude Ellen Bloomfield, of Kensal Green."
2433552,BOX,EDWARD JOHN,E J,34,,25/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1378719',United Kingdom,WILLESDEN NEW CEMETERY,Sec. U. Grave 504.,Son of Edward Cornelius and Alice Louise Box husband of Bessie Nane Box. of Kilburn.
2433581,GARRATTY,GEORGE,G,42,,11/12/1943,,Private,Pioneer Corps,,,,United Kingdom,'6449221',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 579.,"Son of H. Garratty, and of Mary Garratty, of Kilburn."
2433554,BROOKES,ARTHUR LEONARD,A L,22,,17/04/1943,,Gunner,Royal Artillery,,"556 Bty., 160 (M) H.A.A. Regt.",,United Kingdom,'1434695',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 15.,"Son of Arthur James Brookes and Elizabeth Brookes, of West Kilburn."
2433557,BUTCHER,HAROLD GEORGE,H G,37,,10/02/1946,,Warrant Officer Class II,Bedfordshire and Hertfordshire Regiment,,,,United Kingdom,'5946676',United Kingdom,WILLESDEN NEW CEMETERY,Sec. U. Grave 414.,"Son of Mr. and Mrs. A. E. Butcher; husband of Ellen Mary Butcher, of Willesden."
2433606,LARKIN,FREDERICK LEONARD,F L,23,,19/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'906240',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 5.,"Son of Frederick Walter and Charlotte Emma Larkin, of Kilburn. His brother Cyril Walter also died on service."
2433609,LAWMAN,LEONARD HERBERT,L H,28,,18/03/1945,,Gunner,Royal Artillery,,166 (M) H.A.A. Regt.,,United Kingdom,'11406015',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 591.,Son of Francis Benjamin and Elizabeth Lucy Lawman.
2433614,MARTIN,GEORGE WILLIAM,G W,0,,30/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,934 Balloon Sqdn.,,United Kingdom,'1209896',United Kingdom,WILLESDEN NEW CEMETERY,Sec. H Grave 340.,"Husband of G. Martin, of Eccles, Lancashire."
2433595,HUTCHINS,GEORGE EDWARD,G E,41,,27/01/1944,,Chief Stoker,Royal Navy,,H.M.S. Glasgow.,,United Kingdom,'P/K 58981',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 468.,Son of George Edward and Caroline Hutchins; husband of Charlotte Hutchins. of Willesden.
2433596,JAMES,LEONARD CHARLES,L C,49,,09/03/1940,,Corporal,Royal Air Force,,,,United Kingdom,'16224',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 1.,"Husband of Amelia Florence James, of Kilburn."
2433598,JOHNSON,WILLIAM JOSEPH,W J,17,,29/12/1940,,Volunteer,Home Guard,,16th City of London Bn.,,United Kingdom,'',United Kingdom,WILLESDEN NEW CEMETERY,Sec. N. Grave 532.,"Son of Andrew William and Emily Johnson, of Neasden."
2433611,LOVELL,THOMAS JOHN,T J,0,,08/06/1945,,Driver,Royal Engineers,,261 Airborne PK. Sqn.,,United Kingdom,'14877315',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2395.,
2433599,JONES,GLYN LLOYD,G L,20,,12/04/1943,,Marine,Royal Marines,,H.M.S. Renown.,,United Kingdom,'PLY/X3562',United Kingdom,WILLESDEN NEW CEMETERY,Sec. H. Grave 14.,"Son of Hugh David and Alice Lloyd Jones, of Harlesden."
2433601,JONES,OSWALD AUSTIN,O A,24,,01/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'923739',United Kingdom,WILLESDEN NEW CEMETERY,Sec. X. Grave 111.,"Son of Austin and Gertrude Jones, of Kilburn; husband of Ivy Blanche Jones, of Kilburn."
2433602,KANE,DEREK STANLEY,D S,25,,01/03/1943,,Rifleman,Royal Ulster Rifles,,,,United Kingdom,'7019200',United Kingdom,WILLESDEN NEW CEMETERY,Sec. P. Grave 2171.,"Son of Edwin Kane, and of Alice Amy Kane, of Cricklewood; husband of Dorothy Edith Kane, of Cricklewood."
2433603,KENT,FREDERICK HARRY,F H,35,,05/06/1943,,Driver,Royal Engineers,,591 Parachute Sqn.,,United Kingdom,'2154007',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2432.,"Son of Edward Ernest and Mary Elizabeth Kent; husband of Emily Brittania Kent, of Shepherd's Bush, London."
2433604,LAMMIN,GEORGE ALBERT,G A,38,,30/10/1945,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6465606',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 22.,"Son of Charles and Sophia Lammin, husband of Rosetta Lammin of Kilburn."
2433618,MILLAR,PHILLIP ALBERT,P A,18,,04/10/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3204290',United Kingdom,WILLESDEN NEW CEMETERY,Sec. R. Grave 865.,"Son of Philip Albert and Silby Millar, of Brook Green, London."
2433619,MOORE,WILLIAM JAMES,W J,23,,12/08/1941,,Corporal,Royal Air Force,,,,United Kingdom,'655039',United Kingdom,WILLESDEN NEW CEMETERY,Sec. K. Grave 689.,"Son of Frederick James Moore and Alice Moore; husband of Eileen Louise Moore, of Wembley."
2433620,MOPPETT,LEONARD,L,25,,11/08/1945,,Gunner,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt,,United Kingdom,'1143288',United Kingdom,WILLESDEN NEW CEMETERY,Sec. T. Grave 162.,"Son of Ben and Laura Moppett, of Cricklewood, husband of Rose Irene Lily Moppett of Cricklewood."
2433621,MOXHAM,SWAIN,S,23,Distinguished Flying Cross,07/02/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'40413',United Kingdom,WILLESDEN NEW CEMETERY,Sec. L. Grave 27.,"Son of Charles and Marguerite Rose Moxham, of Radlett, Hertfordshire."
