Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
282921,CRUICKSHANK,JAMES,J,19,,08/02/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2764',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 30.,"Son of James and Jessie Cruickshank, of 20, Rosedale Terrace, North Shields."
282922,DARCY,JAMES,J,42,,03/04/1915,,Lance Corporal,Leinster Regiment,,1st Bn.,,United Kingdom,'5062',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 23.,"Son of James and Julia Darcy, of Crosspatrick, Johnstown, Co. Kilkenny."
282923,DAWSON,PRINCE,P,22,,21/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2757',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 35.,"Son of John and Elizabeth Dawson, of 42, High St., Steeton, Keighley."
282924,DEVERELL,ALAN TRAFFORD,A T,16,,23/06/1915,,Gunner,Royal Field Artillery,,15th Bty. 6th London Bde.,,United Kingdom,'1956',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 16.,"Son of Fred and Elizabeth M. Deverell, of 38, Rectory Grove, Clapham, London."
282925,DEWHURST,,H,0,,20/10/1915,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'19275',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 33.,
282926,DILLON,,T,0,,18/05/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/3416',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 9.,
282927,DOUGLAS,THOMAS,T,29,,13/12/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8151',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 12.,"Son of the late Robert and Mary Jane Douglas, of Gateshead."
282928,DOVE,,H,29,,03/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2381',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 27.,"Brother of Mr. W. W. Dove, of 18, Sun St., Eastburn, Keighley."
282929,DRISCOLL,,J,0,,27/01/1915,,Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'8352',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 21.,
282930,EDWARDS,,S,27,,28/12/1915,,Bombardier,Royal Field Artillery,,"""B"" Bty. 81st Bde.",,United Kingdom,'61914',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 38.,"Son of William and Amelia Edwards, of Post Office Cottage, Wingfield, Trowbridge, Wilts."
283002,ROWLEY,,J,0,,08/03/1916,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'136292',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. B. 2.,
282937,FOWLER,,H H,0,,11/03/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/3561',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 4.,
282943,GRADY,,J,0,,10/05/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'3/3787',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 31.,
282944,GRAHAM,,W,0,,01/08/1915,,Private,Gordon Highlanders,,3rd Bn.,,United Kingdom,'S/7499',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 22.,
282932,ELLIOTT,,A,17,,28/01/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5709',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 22.,"Son of Charles and Jessie Elliott, of 8, Silverbank St., Cambuslang, Glasgow."
282933,EVANS,THOMAS DANIEL,T D,20,,09/03/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15578',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. B. 3.,"Son of Thomas and Mary Hannah Evans, of "" Cilymaenllwyd,"" 1, Station Rd., Bynea, Llanelly, Carmarthenshire."
282934,FARTHING,CHARLES WILLIAM,C W,0,,04/03/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'7685',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 2.,"Son of Mrs. Elizabeth Lydia Farthing, of 42, Fore St., Ipswich."
282935,FITZPATRICK,MALACHI,M,39,,19/05/1915,,Lance Serjeant,Leinster Regiment,,1st Bn.,,United Kingdom,'4625',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 14.,Son of Patrick and Julia Fitzpatrick of Dublin.
282936,FOSTER,FRANK,F,23,,11/04/1916,,Lance Corporal,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'271',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. B. 10.,"Son of William and Hannah Foster, of Alkborough, Scunthorpe, Lincs."
282938,FRASER,DONALD,D,30,,30/03/1915,,Company Quartermaster Serjeant,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'159',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 21.,"Husband of Robina Fraser, of 8, Victoria Place, Dingwall, Ross-shire."
282939,FRASER,HUGH McNEILL,H M,21,,03/02/1915,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'3132',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 28.,"Son of John Alexander and Gertrude Loma McNeill Fraser, of Rutland House, Southend Rd., Beckenham, Kent."
282940,FRITH,GEORGE,G,20,,28/05/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'1381',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 3.,"Son of Walter S. and Mary Jane Frith, of 14 Reginald St., Peel Green, Manchester."
282941,FUCHSBALG,,M M,26,,23/02/1915,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'1450',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 33.,"Son of Edward Fuchsbalg, of 21, Trinity Rise, Brixton, London."
282942,GORDON,,W,18,,19/04/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'6804',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 26.,"Son of Charles Nathan Gordon and Minnie Gordon, of 4, Fladbury Rd., Tottenham, London."
282947,HACK,,R,0,,16/05/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9518',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 8.,"Brother of Mrs. Mary Carrier, of Greetham, Oakham, Rutland."
282948,HALL,WILLIAM CHARLES,W C,24,,18/06/1915,,Sapper,Royal Engineers,,61st Field Coy.,,United Kingdom,'40223',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 15.,"Son of Daniel Charles and Mary Hall, of 73, Rosebery Rd., Cape Hill, Smethwick, Staffs. Native of Oxford."
282949,HANCOCK,JOSEPH,J,24,,28/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'16641',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 4.,"Son of Joseph and Lucy Harrison Hancock, of 1, Byron Rd., Maltby, Rotherham. Native of Audley, Stoke-on-Trent."
282951,HARRADINE,,P W,0,,14/03/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'17519',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. B. 8.,"Son of Mrs. A Harradine, of The White Swan, Connington, Cambs."
282952,HAYWARD,GEORGE,G,40,,12/05/1915,,Private,Bedfordshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'3/8776',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 32.,"Son of Mrs. A. Hayward, of 59, London Rd., Markyate, Dunstable."
282953,HEALY,,T,26,,26/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5674',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 25.,"Son of James and Mary Healy, of Knockinagh, Gorey, Co. Wexford."
282954,HILTON,JOHN DISTANCE,J D,26,,14/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11062',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 5.,"Son of A. J. and Jane Hilton, of 26, Beehive St., Retford, Notts."
282955,HIMLIN,WILLIE,W,18,,13/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'12771',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 6.,"Son of Thomas and Isabella Himlin, of 78, Main St., Thornliebank, Glasgow."
282957,HODGSON,,J,25,,25/05/1915,,Corporal,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'2309',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 22.,"Son of Joseph and Mary Ann Hodgson, of 289, Salter's Rd., Gosforth, Newcastle-on-Tyne."
282958,HOULT,,J,48,,14/05/1915,,Company Serjeant Major,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'117',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 7.,"Husband of Mrs. J. Hoult, of Melbourne Villa, Market St., Clay Cross, Chesterfield."
282959,HOWARTH,ALFRED,A,27,,08/04/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'S/1515',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 24.,"Son of John and Jane Howarth, of 53, Roebuck Rd., Crookes Moor, Sheffield."
282960,HOWLEY,,T,35,,09/03/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'14145',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 3.,"Son of Mrs. Sarah Peak, of 5, Spring Gardens, Pontefract, Yorks."
282961,HUGHES,,W S,21,,17/11/1914,,Driver,Royal Engineers,,1st Signal Coy.,,United Kingdom,'23236',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 5.,"Son of Joseph and Elizabeth Hughes, of 82, Bridge St., Leominster."
282962,HULLAND,HUGH HUBERT,H H,20,,13/05/1915,,Private,London Regiment,,7th Bn.,,United Kingdom,'3249',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 10.,"Son of Mr. and Mrs. Herman Hulland, of 14, Chamberlain St., Regents Park, London. Assistant Scoutmaster, 17th St. Pancras (Holy Trinity) Troop."
282963,HUNT,SAMUEL,S,36,,30/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9180',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 28.,"Son of the late Joseph and Louisa Hunt, of Radford, Nottingham."
282964,HUNTBACH,,E,0,,26/05/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51213',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 24.,
282965,JONES,EDWARD,E,47,,30/01/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'1860',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 24.,"Son of John and Margaret Jones, of Abersychan, Pontypool, Mon."
282966,JONES,,F,0,,30/01/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'6076',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 23.,"Native of Ynysybwl, Pontypridd, Glam."
282967,JONES,JOHN ALFRED,J A,18,,02/02/1915,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'7219',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 27.,"Son of Mary Annie Jones, of 40, Newtown, Gresford, Wrexham, and the late Robert Jones."
282968,JOYCE,,M,20,,15/03/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3/2815',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 11.,"Son of Thomas and Mary Joyce, of Kiltershaughan, Killawalla, Westport, Co. Mayo."
282969,KEHOE,,J,33,,13/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6969',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 4.,"Son of the late James and Bridget Kehoe; husband of Mary Doran (formerly Kehoe), of Rochestown, Taghmon, Co. Wexford. Born at Kilmore Co. Wexford."
282970,KICK,MATTHEW,M,39,,10/03/1916,,Serjeant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'7311',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. B. 5.,"Son of Henry and Sarah Ann Kick; husband of Matilda Jane Kick, of 15, Wellington St., Pembroke Dock."
282971,KINGDON,,A H,0,,21/01/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'8162',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 16.,"Son of Henry J. Kingdon, of Barn's Close, Dulverton, Somerset."
282972,KITSON,GEORGE BREDIN,G B,21,,01/04/1915,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'875',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 22.,"Son of George A. N. Kitson (Lt. rtd. R.M.A.), and Elizabeth H. J. Kitson, of 161, Mason's Hill, Bromley, Kent."
282973,LUGG,GUSTAVUS,G,36,,11/03/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'14694',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. B. 6.,"Husband of Ellen Lugg, of 69, Copley St., Charles St., Stepney, London."
282974,LYNCH,LAURENCE THOMAS,L T,33,,01/08/1915,,Serjeant,Rifle Brigade,,"""C"" Coy. 9th Bn.",,United Kingdom,'B/3001',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 23.,"(Served as YOUNG). Son of Edward and Jane Lynch, of Derby; husband of Caroline Lynch, of 1, Sharp St., Govan, Glasgow. Served in the South African Campaign."
282975,McCLOUD,,C P,0,,14/02/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'1452',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. B. 1.,
282980,McMINN,JOHN,J,0,,13/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8181',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 7.,
282982,McPHERSON,,J,0,,20/11/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7134',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 6.,
282990,MURRAY,,M,0,,23/11/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'3929',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 9.,
282976,MacDONALD,,D,25,,31/05/1915,,Lance Serjeant,Cameron Highlanders,,4th Bn.,,United Kingdom,'1556',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 5.,"Son of John and Ann MacDonald, of Kilmuir, Dunvegan, Isle of Skye."
282988,MORRIS,FREDERICK CHARLES,F C,23,,19/05/1915,,Corporal,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'9329',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 15.,"Son of Francis and Eliza Matilda Morris, of 110, Widemarsh St., Hereford."
282989,MORTON,,F,23,,28/12/1915,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'14302',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 39.,"Son of Thomas and A. Morton, of 11, Park Rd. Hadfield, Manchester."
282977,MACEY,CLAUD,C,25,,23/03/1915,,Corporal,Rifle Brigade,,4th Bn.,,United Kingdom,'3337',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 16.,"Son of George Leonard and Helen Amelia Macey, of 8, Holloway St., Fratton, Portsmouth."
282978,MacKENZIE,JOHN,J,24,,16/03/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1710',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 12.,"Son of Hugh and Jane Ann MacKenzie, of 10, Queen St., Tain, Rossshire."
282979,MACKIE,PETER,P,23,,27/12/1915,,Private,Gordon Highlanders,,8th Bn.,,United Kingdom,'S/12261',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 36.,"Son of Alexander and Mary Mackie, of 210, Gallowgate, Aberdeen. Native of Ellon, Aberdeenshire."
282981,McNAB,JOHN,J,30,,20/05/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'15630',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 16.,"Husband of Nelly McNab, of 38, Sharon St., Dalry, Ayrshire."
282983,MARTIN,,F,22,,03/06/1915,,Private,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'2722',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 7.,"Son of William and Caroline Martin, of 9, Church Rd., Horfield, Bristol."
282984,MAYATT,,W,29,,22/02/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'8315',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 32.,"Son of Mrs. Ellen Mayatt, of 3, East St., Snodland, Kent. His brothers A J Mayatt and H W Mayatt also fell"
282985,MILLS,WILLIAM HENRY,W H,21,,27/02/1915,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'10371',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 1.,"Son of Mr. F. F. and Mrs. E. Mills, of 28, Broomfield Rd., Cheriton, Folkestone. Native of Croydon."
282986,MONTAGUE,WILLIAM CAMERON,W C,19,,26/06/1915,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'2740',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 18.,"Son of William and Mary Montague, of 24, Malden Rd., Liverpool."
282987,MORGAN,EVAN,E,33,,27/01/1915,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'13367',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 19.,"Son of Mary Jane Davies (formerly Morgan), of 8, Upper New Row, Blaenavon, Mon, and the late Abraham Morgan."
282991,MURRELL,ERNEST GEORGE,E G,26,,10/10/1915,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'2910',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 32.,"Son of James and Lucy Murrell, of 38, Terminus Place, Eastbourne."
282992,O'FARRELL,JOHN,J,18,,25/05/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4418',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 23.,"Son of John and Mary O'Farrell, of Gortgonis, Coalisland, Co. Tyrone."
282993,OWEN,JOHN EDWARD,J E,36,,09/03/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'2427',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. B. 4.,"Son of Roderick and Jane Owen, of Manchester; husband of Mary Owen, of 14, Liberty Hall Rd., Addlestone, Surrey."
282994,PARKER,EDWARD JOHN,E J,25,,16/03/1915,,Drummer,Middlesex Regiment,,2nd Bn.,,United Kingdom,'12799',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 10.,"Son of Edward George and Ada Elizabeth Parker, of 24, Exeter St., Lisson Grove, St. John's Wood, London."
