Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
38242,HAM,,E A,0,,27/03/1918,,Private,South African Infantry,,4th Regt.,,South African,'6941',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 8.,
38244,HANNON,,L,20,,28/03/1918,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'21679',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 21.,"Son of Mary Hannon, of 14, Water St., Widnes."
38248,HARRIS,,C,19,,30/03/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'38505',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 9.,Son of Henry and R.achel Harris.
38495,YATES,,A,0,,04/04/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'31035',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 28.,
4000106,BLEWITT,SETH,S,40,,08/04/1918,,Quartermaster Serjeant Wheeler,Royal Garrison Artillery,,11th Heavy Bty.,,United Kingdom,'17116',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 28.,"Husband of Jessie Blewitt, of High St., Wedipworth, Hunts."
4000110,TAYLOR,THOMAS,T,20,,26/03/1918,,Second Lieutenant,Royal Flying Corps,,82nd Sqdn.,,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 25.,"Son of William and Sarah Annie Taylor, of 5, Highburgh Terrace, Kowloon Docks, Hong Kong. Born Howden-on-Tyne."
4000111,WATSON,THOMAS,T,18,,26/03/1918,,Second Lieutenant,Royal Flying Corps,,82nd Sqdn.,,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 24.,"Son of Neil C. and Jeanie McGeochin Watson, of 16, Maxwell St., Pollockshaws, Glasgow."
38345,MORRIS,FRANK,F,0,,30/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 86th Bde.",,United Kingdom,'64284',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 12.,
38310,LOCKWOOD,,H,27,,28/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'266496',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 13.,
38257,HICKS,,B,0,,31/03/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'111560',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 28.,
38185,DAVIS,,C,0,,13/04/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'14945',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 16.,"Son of Mr. R. Davis, of 10, Landcroft Rd., East Dulwich, London."
38341,MOLLOY,WILLIAM PATRICK,W P,0,,18/04/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'131',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 20.,
38178,CRYER,,E W,0,,29/03/1918,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/2797',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 25.,
38128,BIRCHALL,,W,32,,31/03/1918,,Private,Gloucestershire Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'34582',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 21.,"Son of William and Jessie Birchall; husband of Alice Birchall, of Bradley Green, Whitchurch, Salop."
38129,BIRKIN,CONRAD,C,26,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'725',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 14.,"Son of John and Ellen Birkin, of Strangways, Victoria, Australia. Native of Newstead, Victoria."
38130,BISHOP,HENRY CECIL,H C,25,,30/03/1918,,Private,Royal Canadian Dragoons,,,,Canadian,'3722',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 13.,"Son of Fred and Elizabeth Bishop, of 219, 15th Avenue East, Vancouver, British Columbia. Native of Kent, England."
38131,BLATCHFORD,JAMES HARRY,J H,20,,28/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'32322',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 6.,"Son of Thomas and Emma Blatchford, of 27, Clifton St., Plymouth."
38132,BLOOD,DANIEL,D,24,,28/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'31886',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 11.,"Son of Mr. and Mrs. Thomas Blood, of Harpur Hill, Buxton, Derbyshire."
38133,BOTHAM,JOHN WILLIAM,J W,23,,06/04/1918,,Gunner,Royal Garrison Artillery,,1st/2nd (Lancs) Heavy Bty.,,United Kingdom,'309200',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 27.,"Son of James and Sarah Botham, of 15, Audley St., Knutton, Stoke-on-Trent, Staffs."
38134,BOTTOMLEY,REGINALD BALFOUR LACCOHEE,R B L,24,,27/03/1918,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,"""A"" Sqdn.",,United Kingdom,'6717',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 7.,"Son of Frederick John and Matilda Bottomley, of 45, Tottenham St., Great Yarmouth, Norfolk."
38354,O'BRIEN,JOHN,J,0,,21/04/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2465',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 24.,
38359,OWEN,,G C,0,,14/04/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'535600',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 28.,
38100,ADAMS,AUBREY,A,24,,02/04/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'24340',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 18.,"Son of Thomas and Elizabeth Adams, of Aislaby, Pickering, Yorks. Native of Lingcroft, York."
38101,ALLAN,THOMAS,T,30,,02/04/1918,,Sapper,Royal Engineers,,353rd Entrenching Coy.,,United Kingdom,'20214',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 30.,"Son of Thomas and Margaret Louisa Allan, of Sunderland; husband of Alice Myra Allan, of 30, Clarence St., Pembroke Dock."
38102,ALWYNNE,WILLIAM ANNESLEY,W A,20,Military Medal,02/04/1918,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'11256',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 19.,"Son of George Annesley Alwynne and Rose Elizabeth Alwynne, of 3, Howbury Rd., Nunhead, London."
38103,ANDERSON,LESLIE,L,26,,15/04/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'4008',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 7.,"Son of Robert Andrew and Margaret Sarah Anderson, of Dowerin, Western Australia."
38104,ANDERSON,VICTOR,V,20,,29/03/1918,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'43746',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 4.,"Nephew of Mrs. Annie Nelson, of Gilling West, Richmond, Yorks."
38105,ANDERSON,WILLIAM,W,27,,27/03/1918,,Lieutenant,Royal Engineers,,217th Army Troops Coy.,,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 10.,"Son of William and Isabelle Anderson, of 24, Sutherland Avenue, Pollokshields, Glasgow."
38106,ANTHONY,,A G,28,,10/04/1918,,Private,Machine Gun Corps (Cavalry),,1st Sqdn.,,United Kingdom,'101792',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 6.,"Son of William and Emily Anthony, of Longburton, Sherborne, Dorset."
38107,ARCHER,JAMES ILLINGWORTH,J I,29,,30/03/1918,,Corporal,Royal Field Artillery,,"""C"" Bty. 177th Bde.",,United Kingdom,'64207',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 13.,"Husband of Annie Archer, of 7, Adelaide St., Woodbottom, Baildon, Yorks."
38108,ASHER,,A,23,,27/03/1918,,Private,Army Service Corps,,256th Mechanical Transport Coy.,,United Kingdom,'M2/051704',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 11.,"Son of John and Fanny Asher, of Newton Villa, Strathpeffer, Rossshire."
38109,AUSTIN,,C,0,,01/04/1918,,Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'16663',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 4.,"Grandson of Mr. J. Warren, of High St., Brightlingsea, Essex."
38110,BAGLEY,JOSEPH WILLIAM,J W,35,,03/04/1918,,Gunner,Royal Field Artillery,,107th Bde.,,United Kingdom,'656361',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 19.,"Husband of Alice May Bagley, of 56, Warwick Rd., Earl's Court, London."
38111,BAILEY,WALTER STANLEY,W S,20,,31/03/1918,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/28477',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 27.,"Son of Edward and Kate Bailey, of 14, Chelsea Park, Easton, Bristol."
38112,BAINES,,E,37,,27/03/1918,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'G/71987',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 29.,"Son of Joseph Baines, of West Stockwith, Doncaster; husband of Jessie May Baines, of Graizelound, Haxey, near Doncaster."
38113,BAKER,,C,0,,28/03/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'105221',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 17.,"Brother of Mr. W. Baker, of 135, Tylecroft Rd., Norbury, London."
38114,BAKER,LAURENCE FREDERICK,L F,22,,06/04/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'40109',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 26.,"Son of Frederick Thomas and Fanny Baker, of 169, Star Rd., Peterborough."
38115,BALMER,,S,19,,28/03/1918,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'51758',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 4.,"Son of Frederick and Mary Ann Balmer, of 13, Morrison St., Gateshead. Native of Wooler, Northumberland."
38116,BANFILL,,H J,29,,12/04/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 86th Bde.",,United Kingdom,'38318',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 5.,"Husband of A. R. Hodley (formerly Banfill), of 16, Draycourt Place, Camberwell, London."
38117,BARRETT,HEBRON,H,25,,27/03/1918,,Lieutenant,Royal Dublin Fusiliers,,"19th Entrenching Bn., late ""C"" Coy. 10th Bn.",,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 9.,"Son of Robert T. and Jane G. Barrett, of Dublin, Ireland."
38119,BAYLISS,,J W,0,,02/04/1918,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'201905',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 20.,"Son of Mrs. E. Bayliss, of 23, Upper Heyford, Banbury, Oxon."
38120,BELL,,A W,0,,03/04/1918,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'29541',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 14.,"Son of Mr. J. W. Bell, of 3, France St., Middlesbrough."
38121,BELL,EDWARD,E,0,,14/04/1918,,Gunner,Royal Garrison Artillery,,130th Heavy Bty.,,United Kingdom,'68653',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 30.,"Husband of E. Bell, of 54, Cambridge Row, Hammersmith, London."
38122,BELL,,J F,0,,28/03/1918,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/17889',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 3.,"Husband of E. S. Hart (formerly Bell), of 33, Clarkson St., Bethnal Green, London."
38123,BELLINGHAM,ALLAN PERCY,A P,24,,14/04/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3110',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 29.,"Son of William and Rebecca Bellingham, of Malakoff, Queensland."
38124,BENNETT,JOHN THOMAS,J T,32,,05/04/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'30907',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 13.,"Son of John and Lizzie N. Colgrave, of 7, Little St., Rushden, Northants."
38125,BETTIS,GEORGE HENRY,G H,21,,14/04/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'471824',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 32.,"Son of Mr. and Mrs. Bettis, of 19, Beaumont Rd., Plaistow, London."
38126,BEVIN,,F J,0,,03/04/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'43777',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 30.,"Husband of A. M. Bevin, of 313, Avenue Extension, Leicester."
38127,BICKERSTAFF,ARTHUR,A,24,Military Medal,28/03/1918,,Serjeant,Rifle Brigade,,12th Bn.,attd. 60th Light Trench Mortar Bty.,United Kingdom,'S/13149',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 19.,"Son of Arthur and Alice Bickerstaff, of 21, Morley Rd., Lewisham, London."
38136,BROWN,,A L,0,,27/03/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'77404',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 23.,"Son of Mr. J. Brown, of 1, Factory St., Shepshed, Leicestershire."
38137,BROWN,DONALD PATRICK,D P,25,Military Medal,03/04/1918,,Lance Corporal,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'551006',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 12.,"Son of Peter Henry and Eva Brown, of 1060, Alberni St., Vancouver, British Columbia. Native of Harrogate, England."
38139,BROWN,MORLEY THOMAS,M T,26,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1872',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 23.,"Son of Job and Hannah Brown, of Holmwood, Hall, New South Wales."
38140,BRUNT,HAROLD JAMES,H J,24,Military Medal,04/04/1918,,Private,Bedfordshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'43275',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 10.,"Son of Joseph and Susan Brunt, of Northill Rd., Icknell, Biggleswade, Beds."
38141,BRYDON,ALFRED JOHN WILLIAM,A J W,19,,03/04/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'28621',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 20.,Son of Alfred Percy and Bessie Brydon.
38142,BUCKINGHAM,,F G,0,,05/04/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'241665',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 29.,"Son of Mr. C. Buckingham, of 31, Lifford Rd., Putney, London."
38143,BUMSTEAD,,R,0,,31/03/1918,,Lance Corporal,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'242006',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 12.,"Husband of E. Bumstead, of 18, Priory St., Hastings."
38144,BURGESS,,J,0,,28/03/1918,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'21847',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 24.,"Son of Mrs. E. Burgess, of 29, Warrington, Rd., Widnes."
38145,BURTON,THOMAS JOHN,T J,23,,27/03/1918,,Lieutenant,Durham Light Infantry,,6th Bn.,,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 4.,"Son of Thomas John and Mary Ellen Burton, of Key's Hotel, Market Place, Great Driffield, Yorks."
38147,BYRNE,,P,0,,30/03/1918,,Private,Royal Dublin Fusiliers,,8th/9th Bn.,,United Kingdom,'29934',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 29.,"Husband of E. Byrne, of 46, Townsend St., Dublin."
38148,CADEN,,H,0,,06/04/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'15011',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 3.,"Husband of E. Caden, of 32 Court, 1 House, Hope St., Birmingham."
38151,CARPENTER,JOHN WILLIAM,J W,0,,21/04/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'665',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 25.,"Son of Charles and Mary Carpenter; husband of Alice Carpenter, of Peats Ferry Rd., Waitara, Sydney, New South Wales. Native of Hornsby, New South Wales."
38152,CHAMBERS,FREDERICK LOUIS,F L,24,,04/04/1918,,Serjeant,Gloucestershire Regiment,Queen's Own (Royal West Kent Regiment),"12th Entrenching Bn., late 14th Bn.",attd. 7th Bn.,United Kingdom,'37798',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 31.,"Son of William and Amy Chambers; husband of Julia Amy Chambers, of Hillmorton Rd., Paddox Estate, Rugby."
38153,CHAPMAN,LOUIS,L,23,,30/03/1918,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'240977',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 4.,"Husband of Alma R. Chapman, of 97, Fore St., Saltash, Cornwall."
38154,CHAPMAN,,R W,20,,12/04/1918,,Gunner,Royal Field Artillery,,376th Bty. 69th Bde.,,United Kingdom,'30457',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 1.,"Son of Mr. W. R. Chapman, of 60, Craven Park Rd., Stamford Hill, London."
38155,CHARLESWORTH,REGINALD,R,24,Military Cross,09/04/1918,,Captain,Middlesex Regiment,,7th Bn.,,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 7.,"Son of the late Samuel and Catherine Bostock Charlesworth, of Newcastle-under-Lyme."
38156,CHILDERSON,FRED,F,40,,14/04/1918,,Private,Army Service Corps,,283rd Mechanical Transport Coy.,attd. VII Corps Heavy Artillery,United Kingdom,'M2/191356',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 25.,"Son of Harry and Charlotte Childerson, of Halton, Leeds; husband of the late Edith Childerson."
38157,CHILVERS,BERTIE EDWARD,B E,22,,10/04/1918,,Private,Middlesex Regiment,London Regiment (Royal Fusiliers),12th Bn.,attd. 2nd/2nd Bn.,United Kingdom,'G/43797',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 19.,"Son of Nathaniel and Gertrude Chilvers, of East End Rd., Stonham Aspal, Stowmarket, Suffolk."
38158,CLARK,,A,22,,28/03/1918,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'14836',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 8.,"Son of Mrs. Julia Clark, of The Street, Braughing, Ware, Herts."
38160,CLARKE,GEORGE EDWARD,G E,35,,31/03/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2560',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 18.,"Son of Charles and Hannah Clarke, of MacLeod, Alberta."
38161,CLARKE,,J,0,,27/03/1918,,Lance Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'30238',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 28.,"Husband of L. Clarke, of 13, Dale Terrace, Crook, Co. Durham."
38162,CLARKSON,,H,0,,27/03/1918,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'27634',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 6.,"Husband of F. Clarkson, of 9, Ann St., Brierfield, Lancs."
38163,CLEARY,,P,0,,05/04/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 107th Bde.",,United Kingdom,'67251',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 21.,"Nephew of Mrs. A. Cullen, of 4, Masterton Lane, Clarendon St., Dublin."
38164,CLEMENTS,,G W,0,,30/03/1918,,Serjeant,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'240202',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 23.,"Husband of A. M. Clements, of Kestle, St. Ewe, Mevagissey, Cornwall."
38165,COATSWORTH,,E W,25,Military Medal,31/03/1918,,Private,Royal Army Medical Corps,,2nd/2nd Northumbrian Field Amb.,,United Kingdom,'388420',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 33.,"Son of John and Jane Ann Coatsworth, of 11, Richard Terrace, Coronation, South Church, Bishop Auckland, Co. Durham."
38167,COLLINS,GEORGE ANTHONY,G A,36,,04/04/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'43904',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 29.,"Son of Richard Edward Collins, of Belvedere, Kent; husband of Rosanna Collins, of 73, Eastbury Grove, Chiswick, London."
38168,COOPER,ALBERT EDWARD,A E,25,,05/04/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'1629',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 18.,"Son of Frederick and Eliza Cooper, of South Merstham, Surrey; husband of Agnes Mary Cooper, of 62, Bynes Rd., South Croydon, Surrey."
38169,CORNISH,,B A,0,,29/03/1918,,Private,Machine Gun Corps (Infantry),,16th Bn.,,United Kingdom,'62966',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 28.,"Husband of M. Murphy (formerly Cornish), of 11, Charlotte St., Richmond, Victoria, Australia."
38170,COTTER,JOHN,J,25,,02/04/1918,,Corporal,Machine Gun Corps (Cavalry),,8th Sqdn.,,United Kingdom,'51194',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 29.,"Son of John and Annie Cotter, of 7, Bye St. Vauxhall, London."
38171,COUCILL,FRED,F,21,,05/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 107th Bde.",,United Kingdom,'711474',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 17.,"Son of William and Annie Coucill, of 99, Nelson St., Bolton."
38172,COULSON,,A J,0,,09/04/1918,,Gunner,Royal Field Artillery,,298th Bde.,,United Kingdom,'780811',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 12.,"Son of Mr. J. Coulson, of 94, Chesham St., Otley Rd., Bradford, Yorks."
38173,COX,WILLIAM JOSEPH,W J,38,,28/03/1918,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'43663',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 16.,"Husband of Ellen Mary Cox, of 42, Cavendish St., Bedford."
38174,CRAIG,,G R,0,,03/04/1918,,Second Lieutenant,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 27.,
