Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7532539,POLLARD,,E,23,,06/10/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'12280',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 9.,"Son of William and Lavinia Pollard, of 84, Baxandall St., West Bowling, Bradford."
24035,NORTH,,B F G,0,,11/10/1917,,Lance Corporal,Royal Army Medical Corps,,13th Field Amb,,United Kingdom,'65520',France,GODEWAERSVELDE BRITISH CEMETERY,I. H. 45.,
23517,BROWN,,S,0,,09/08/1918,,Private,Machine Gun Corps (Infantry),,30th Bn.,,United Kingdom,'155707',France,GODEWAERSVELDE BRITISH CEMETERY,II. C. 1.,
6000525,BARTEL,CHRISTIAN,C,0,,05/08/1917,,Infanterist,German Army,,1./Bayer.R.I.R.8,,German,'',France,GODEWAERSVELDE BRITISH CEMETERY,Plot 1 Row C Grave 19.,
23891,KNIGHT,ALFRED JAMES,A J,0,,05/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3376',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 12.,
6003998,KRAUSS,GEORG,G,0,,02/08/1917,,Infanterist,German Army,,2./Bayer.R.I.R.6,,German,'',France,GODEWAERSVELDE BRITISH CEMETERY,Plot 1 Row C Grave 4.,
23721,GIBBON,,T J,0,,01/09/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'23319',France,GODEWAERSVELDE BRITISH CEMETERY,I. S. 18.,
23722,GIBBS,,W,0,,21/09/1917,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6944',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 18.,
23880,KEY,,F A,0,,24/09/1917,,Gunner,Royal Garrison Artillery,,154th (Hants) Heavy Bty.,,United Kingdom,'353859',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 24.,
23602,COWIN,,H,0,,30/04/1918,,Lance Bombardier,Royal Field Artillery,,95th Bde.,,United Kingdom,'L/2610',France,GODEWAERSVELDE BRITISH CEMETERY,I. S. 5.,
23402,ADDISON,,E,0,,12/04/1918,,Corporal,South Wales Borderers,,6th Bn.,,United Kingdom,'19702',France,GODEWAERSVELDE BRITISH CEMETERY,I. Q. 4.,
23409,ALLEN,,E,0,,04/04/1918,,Gunner,Royal Garrison Artillery,,359th Siege Bty.,,United Kingdom,'122598',France,GODEWAERSVELDE BRITISH CEMETERY,I. M. 25.,
23427,BABUT,,H,0,,24/07/1918,,Private,The King's (Liverpool Regiment),Labour Corps,19th Bn.,transf. to (41461) 70th Coy.,United Kingdom,'39909',France,GODEWAERSVELDE BRITISH CEMETERY,II. A. 18.,
23441,BARRATT,,J T,0,,01/05/1918,,Gunner,Royal Garrison Artillery,,298th Siege Bty.,,United Kingdom,'165276',France,GODEWAERSVELDE BRITISH CEMETERY,I. R. 13.,
24148,SALMOND,JOHN,J,0,,26/03/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5697',France,GODEWAERSVELDE BRITISH CEMETERY,I. M. 16.,
24156,SAXON,WILLIAM JAMES,W J,0,,07/10/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2688',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 13.,
24172,SHELDON,,J,0,,07/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'17493',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 26.,
24174,SHEPHERD,,W,0,,24/04/1918,,Gunner,Royal Garrison Artillery,,279th Siege Bty.,,United Kingdom,'97341',France,GODEWAERSVELDE BRITISH CEMETERY,I. R. 9.,
6005612,PLOCHG,HEINRICH,H,0,,06/10/1917,,Musketier,German Army,,1.M.G.K./R.I.R.73,,German,'',France,GODEWAERSVELDE BRITISH CEMETERY,Plot 2 Row E Grave 7.,
24342,WILSON,,A,0,,16/07/1918,,Second Lieutenant,Royal Scots,,13th Bn.,,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. S. 3.,
23642,DOLLING,,A C E,0,,30/07/1917,,Private,Dorsetshire Regiment,Royal Engineers,5th Bn.,attd. 175th Tunnelling Coy.,United Kingdom,'24346',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 27.,
24271,TRODD,,F B,0,,17/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'23846',France,GODEWAERSVELDE BRITISH CEMETERY,I. D. 15.,
6004648,MEIER,ENGELBERT,E,0,,22/09/1917,,Musketier,German Army,,7./R.I.R.213,,German,'',France,GODEWAERSVELDE BRITISH CEMETERY,Plot 2 Row E Grave 2.,
6003800,KOCH,,F,0,,14/03/1918,,Soldat,German Army,,I.R.60,,German,'',France,GODEWAERSVELDE BRITISH CEMETERY,Plot 2 Row E Grave 13.,
23542,CANAVAN,,P,0,,23/08/1917,,Driver,Royal Field Artillery,,124th Bty. 28th Bde.,,United Kingdom,'32083',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 6.,
23573,CLEGG,,H,0,,24/07/1918,,Private,The King's (Liverpool Regiment),Labour Corps,23rd (Works Bn.),transf. to (41498) 70th Coy.,United Kingdom,'42135',France,GODEWAERSVELDE BRITISH CEMETERY,II. A. 19.,
23578,CLODE,,P F,0,,18/09/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'14123',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 1.,
23696,FOUCH,,W,0,,24/08/1918,,Corporal,Royal Field Artillery,Labour Corps,,transf. to (382438) 48th Coy,United Kingdom,'34979',France,GODEWAERSVELDE BRITISH CEMETERY,II. D. 4.,
24138,ROSENBERG,,H,0,,04/10/1917,,Corporal,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'37761',France,GODEWAERSVELDE BRITISH CEMETERY,I. J. 40.,
23875,KEMP,,G E S,0,,27/09/1917,,Lance Corporal,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/16436',France,GODEWAERSVELDE BRITISH CEMETERY,I. J. 4.,"Son of Mr. J. Kemp, of Brede Hill, Brede, Broad Oak, Sussex."
23991,MITCHELL,JOHN TAYLOR,J T,23,,09/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 187th Bde.",,United Kingdom,'169682',France,GODEWAERSVELDE BRITISH CEMETERY,I. C. 43.,"Son of Finlay and Agnes Mitchell, of Grangemouth, Stirlingshire."
23992,MITCHELL,ROBERT,R,23,,24/08/1918,,Private,London Regiment (London Scottish),Gordon Highlanders,2nd/14th Bn.,formerly (200979),United Kingdom,'528143',France,GODEWAERSVELDE BRITISH CEMETERY,II. D. 1.,"Son of Mr. and Mrs. Robert Mitchell, of 55, Loch St., Aberdeen."
23993,MITCHELL,SIDNEY GOLDSMITH,S G,25,,29/07/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 104th Bde.",,United Kingdom,'115650',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 20.,"Son of Fredrick and Sarah Mitchell, of Benacre, Suffolk; husband of Agnes M. Mitchell, of 7, The Cottages, Redenhall Rd., Harleston, Norfolk."
23994,MIZON,,W,35,,02/09/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'35839',France,GODEWAERSVELDE BRITISH CEMETERY,I. D. 34.,"Husband of Florence Emily Mizon, of 46, Nelson St., North Ormesby, Middlesbrough, Yorks."
23995,MOORE,,C E,22,,12/10/1917,,Serjeant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'31739',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 47.,"Son of Albert and Annie Moore, of Farrington, Iwerne Minster, Blandford, Dorset."
23996,MOORE,,D,0,,20/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 174th Bde.",,United Kingdom,'104667',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 34.,"Grandson of Mr. A. Barclay, of 2, Ninth St., Bowhill, Cardenden, Fife."
23997,MOORE,,D A C,23,,24/04/1918,,Gunner,Royal Garrison Artillery,,298th Siege Bty.,,United Kingdom,'172374',France,GODEWAERSVELDE BRITISH CEMETERY,I. R. 12.,"Son of John George and Kate Emily Moore, of Cork."
23998,MOORE,EDWARD HAROLD,E H,30,,12/04/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'203581',France,GODEWAERSVELDE BRITISH CEMETERY,I. Q. 8.,"Son of Eliza Moore, of North St., Lower Hopton, Mirfield, Yorks; husband of Laura Moore, of 33 back, Bright St., Springfield, Dewsbury, Yorks."
23999,MOORE,,H V,27,,22/09/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/15724',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 45.,"Son of Henry and Mary Moore, of 14, Dagmar Rd., South Hackney, London. Born in Ireland."
24000,MOORE,,J,23,,08/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 86th Bde.",,United Kingdom,'650226',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 15.,"Foster son of Mrs. Ellen Moore, of 1, Gibson Terrace, Edinburgh."
24001,MOORE,,T J,0,,22/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'51420',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 15.,"Son of Mr. H. T. Moore, of 48, Coventry St., Bethnal Green, London."
24002,MORGAN,,A,0,,01/09/1917,,Driver,Royal Engineers,,125th Field Coy.,,United Kingdom,'90435',France,GODEWAERSVELDE BRITISH CEMETERY,I. D. 33.,"Husband of Mrs. E. Morgan, of 110, High St., Cradley Heath, Staffs."
24020,NEL,,N J,0,,11/04/1918,,Private,South African Infantry,,4th Regt.,,South African,'17369',France,GODEWAERSVELDE BRITISH CEMETERY,I. Q. 14.,
23624,DAVIE,,C A,0,,21/08/1917,,Private,Royal Army Medical Corps,,134th Field Amb.,,United Kingdom,'70235',France,GODEWAERSVELDE BRITISH CEMETERY,I. D. 28.,
23649,DOWNING,,S,0,,01/08/1917,,Driver,Royal Field Artillery,,298th Div. Ammunition Col.,,United Kingdom,'821204',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 34.,
23639,DEWHURST,,T,0,,24/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26535',France,GODEWAERSVELDE BRITISH CEMETERY,II. C. 12.,
23640,DINGLE,FREDERICK WILLIAM OLNEY,F W O,0,,11/10/1917,,Private,Australian Machine Gun Corps,,8th Coy.,,Australian,'279',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 16.,
23400,ABERCROMBIE,SAMUEL STEVENSON,S S,24,,21/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 156th Bde.",,United Kingdom,'200936',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 36.,"Son of Mrs. E. Abercrombie, of 66, John Finnie St, Kilmarnock."
23401,ACKRILL,ALFRED GEORGE WILLIAM,A G W,19,,10/08/1918,,Private,East Surrey Regiment,London Regiment,,attd. 2nd/23rd Bn,United Kingdom,'42075',France,GODEWAERSVELDE BRITISH CEMETERY,II. C. 21.,"Son of Alfred and Eliza Ann Ackrill, of 31, Harold Rd., Waltham Cross, Herts."
23403,ADEY,,T,19,,18/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'84183',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 43.,"Son of Thomas and Alice Mary Adey, of 14, Terrace St., Wednesbury, Staffs."
23404,AFFLECK,ROBERT,R,26,,29/10/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'40648',France,GODEWAERSVELDE BRITISH CEMETERY,1. K. 41.,"Son of William and Ann Elizabeth Affleck, of 1, Springfield Terrace, Willington, Co. Durham. Native of Byker, Newcastle-on-Tyne."
23405,ALDERSON,HENRY,H,25,,08/10/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'20555',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 17.,"Son of Margaret Alderson, of Hawthorn Cottage, Barningham, Darlington, and the late John Alderson."
23406,ALEXANDER,CHARLES,C,31,,03/09/1917,,Gunner,Royal Horse Artillery,,H.Q. 7th Div.,,United Kingdom,'40680',France,GODEWAERSVELDE BRITISH CEMETERY,I. D. 39.,"Husband of Gertrude Mary Alexander, of 8, Malakoff Rd., Great Yarmouth."
23407,ALEXANDER,,T,19,,01/10/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202594',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 5.,"Son of John and Helen Alexander, of ""Glencairn,"" Gibson St., Dumbarton."
23408,ALLCHURCH,WILLIAM,W,32,Military Medal,10/10/1917,,Serjeant,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'12803',France,GODEWAERSVELDE BRITISH CEMETERY,I. H. 25.,"Son of Elijah and Mary Ann Allchurch, of 10, Stamford Rd., Amblecote, Brierley Hill, Staffs."
23410,ALLEN,PERCY THOMAS,P T,24,,24/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'L/32211',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 3.,"Son of Thomas and Matilda Allen, of 36, Grace Rd., Aylestone Park, Leicester."
23411,ALLEN,,W C,34,,12/10/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/27653',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 14.,"Son of William and Elizabeth Allen, of Westminster, London."
23412,ALLINDER,,G,30,,05/10/1917,,Private,Machine Gun Corps (Infantry),,91st Coy.,,United Kingdom,'88395',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 39.,"Son of George and Emily Allinder, of Sheffield."
23413,ANDERSON,STANLEY,S,19,,24/09/1917,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'46823',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 27.,"Son of David and Eliza Anderson, of Westerhall, Langholm, Dumfriesshire."
23414,ANDERSON,,W J,24,,22/08/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'40855',France,GODEWAERSVELDE BRITISH CEMETERY,II. D. 11.,"Son of Annie Anderson, of 7, Croft Terrace, New Kyo, Annfield Plain, Co. Durham, and the late Thomas Anderson."
23415,ANDREW,ALBERT,A,21,,24/10/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 17th Bn.",,United Kingdom,'27647',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 28.,"Son of the late Albert Edward and Kate Andrew, of Newark, Notts."
23416,APPLETON,DAVID,D,30,,14/10/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/31223',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 58.,"Son of Joshua and K. H. Appleton, of 20, Wandle Rd., Croydon, Surrey."
23417,ARBERY,,F J,0,,09/10/1917,,Captain,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 37.,"Son of Major C. J. Arbery, of Simla, India."
23418,ARCHER,WILLIAM,W,23,,17/08/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'250728',France,GODEWAERSVELDE BRITISH CEMETERY,1. D. 10.,"Son of Mrs. F. Archer, of 20, Stanley Terrace, Shiney Row, Fence Houses, Co. Durham."
23419,ARKELL,,H S,0,,06/10/1917,,Lance Corporal,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'759',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 40.,"Son of Mrs. L. A. Arkell, of 8, Bloomfield Rd., Moseley, Birmingham."
23420,ARMSTRONG,,T L,0,,06/10/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 94th Bde.",,United Kingdom,'34865',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 30.,"Son of Mrs. C. Armstrong, of 57, George St., Newcastle-on-Tyne."
23421,ARNOLD,HARRY EDWARD,H E,25,,27/07/1917,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'1903',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 15.,"Son of John and Mary Arnold, of 15, Donaldson Rd., Kilburn, London; husband of the late Doris Ashton Arnold."
23422,ARNOTT,ROBERT,R,33,,05/10/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'3110802',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 16.,"Son of William and Catherine Arnott, of Sunderland; husband of Mary Hannah Arnott, of 17, New Grey St., Sunderland."
23423,ASHWORTH,,B W,23,,04/08/1917,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. C. 15.,"Son of Henry W. Ashworth, of Manor Cottage, Wadhurst, Sussex."
23424,ASHWORTH,,T W,0,,31/07/1918,,Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'41665',France,GODEWAERSVELDE BRITISH CEMETERY,II. B. 20.,"Son of Mr. J. Ashworth, of 31, Berwick St., Rochdale."
23425,ATKINSON,,C A,28,,04/09/1917,,Lance Corporal,The Queen's (Royal West Surrey Regiment),Labour Corps,9th Labour Coy.,transf. to (69609) 117th Coy. ,United Kingdom,'43656',France,GODEWAERSVELDE BRITISH CEMETERY,I. D. 41.,"Husband of E. R. Atkinson, of 1, Sunnyside St., West St., Deal."
23426,AYTO,,W H,0,,10/08/1917,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'206971',France,GODEWAERSVELDE BRITISH CEMETERY,I. C. 54.,"Husband of E. Ayto, of 69, Tilehurst St., Hitchin."
23428,BAGE,JOHN WILLIAM,J W,20,,12/10/1917,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'200239',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 12.,"Son of Joseph Bage, of 15/3, Portland St., Sheffield."
23429,BAILEY,BERNARD DUDLEY,B D,28,,20/10/1917,,Gunner,Royal Garrison Artillery,,23rd Heavy Bty.,,United Kingdom,'74282',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 1.,"Son of William and Harriet Bailey, of 3, Wood Rd., Hythe, Kent."
23430,BAILEY,DAVID LINDSAY,D L,0,,15/10/1917,,Driver,Australian Field Artillery,,111th Howitzer Bty.,,Australian,'20116',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 5.,"Son of Richard and Lucie Bailey, of Sunshine, Victoria, Australia."
23431,BAILEY,,H T,29,,19/08/1917,,Gunner,Royal Garrison Artillery,,23rd Heavy Bty.,,United Kingdom,'55376',France,GODEWAERSVELDE BRITISH CEMETERY,I. D. 23.,"Son of Sarah P. Bailey, of 37, Lion Rd., Bexley Heath, Kent."
23432,BAILEY,OSCAR,O,19,,06/10/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'34301',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 44.,"Son of George and Jane Anna Bailey, of The Gate Lodge, Cowlinge Hall, Newmarket. Native of Chedburgh, Bury St. Edmund's."
23621,CUTTING,,F,0,,12/10/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/201353',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 19.,"Son of Mr. W. Cutting, of 204, Shirland Rd., Maida Hill, London."
23433,BALLS,JAMES,J,28,,27/09/1917,,Private,Queen's Own (Royal West Kent Regiment),Machine Gun Corps,10th Bn.,attd. 123rd Coy. ,United Kingdom,'11474',France,GODEWAERSVELDE BRITISH CEMETERY,I. J. 3.,"Son of Samuel Balls, of Wangford; husband of Louisa Balls, of Southwold Rd., Wangford, Suffolk."
23434,BAMBROUGH,THOMAS CLARENCE,T C,24,,25/09/1917,,Second Lieutenant,Durham Light Infantry,,20th Bn.,,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 35.,"Son of Thomas and Hannah Bambrough, of 7, Henry St., Seaham Harbour, Co. Durham."
23435,BARKEL,SAMUEL,S,24,,21/07/1918,,Gunner,Royal Garrison Artillery,,154th Heavy Bty.,,United Kingdom,'295856',France,GODEWAERSVELDE BRITISH CEMETERY,II. A. 24.,"Son of Maria Ross, of Ferryhill, Co. Durham; husband of Eleanor Barkel, of 10, Thornton St., Darlington."
23436,BARKER,PHILIP EDWARD,P E,34,,24/08/1918,,Private,East Surrey Regiment,London Regiment,,attd. 23rd Bn.,United Kingdom,'44186',France,GODEWAERSVELDE BRITISH CEMETERY,II. D. 14.,"Son of Charles and Rosina Barker, of 9, Quoiting Square, Marlow, Bucks."
23437,BARKWILL,JAMES,J,25,,06/10/1917,,Lance Corporal,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'5644',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 13.,"Son of Emanuel and Martha Barkwill, of 12, Cross Row, Ashington, Northumberland."
23438,BARLOW,,W J,0,,17/10/1917,,Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'49008',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 25.,"Husband of M. E. Barlow, of 4, Castle Lane, Market Place, Devizes."
23439,BARNES,,C R,0,,19/08/1918,,Corporal,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'512391',France,GODEWAERSVELDE BRITISH CEMETERY,I. R. 16.,"Son of Mrs. E. C. Barnes, of 120, Eversleigh Rd., Battersea, London."
23440,BARNES,,E R,20,,07/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 156th Bde.",,United Kingdom,'211116',France,GODEWAERSVELDE BRITISH CEMETERY,I. D. 47.,"Son of Thomas and Mary Ann Barnes, of ""Woodville,"" The Avenue, Sheringham, Norfolk. Native of Poplar, London."
23442,BASFORD,,H R,29,,20/10/1917,,Lance Bombardier,Royal Garrison Artillery,,23rd Heavy Bty.,,United Kingdom,'93202',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 57.,"Son of Harry and Ellen Basford, of Southampton, Hants; husband of Marie Basford, of 4, Navy St., Clapham, London."
23443,BASHAM,,W C,0,,12/10/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'32986',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 11.,"Brother of Miss J. Basham, of Soigne Farm, Westacre, Swaffham, Norfolk."
23444,BASS,DAVID,D,22,,07/10/1917,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'32941',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 4.,"Son of Charles and Amy Bass, of 68, Studley Rd., Forest Gate, London."
23445,BASS,HUBERT JAMES,H J,20,,25/07/1917,,Bombardier,Australian Field Artillery,,11th Bde.,,Australian,'3545',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 8.,"Son of James and Clara Mary Bass, of Hallett, South Australia."
23446,BASS,THOMAS JOSEPH,T J,32,Mentioned in Despatches,02/08/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 104th Bde.",,United Kingdom,'27091',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 45.,"Son of H. J. and Harriet Bass, of 57, Evesham Rd., Portway, West Ham, London."
23447,BATCHELOR,GEORGE WILLIAM,G W,19,Distinguished Conduct Medal,10/09/1917,,Lance Corporal,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'12096',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 16.,"Son of Alfred James and Maria Batchelor, of 34, Cannon Rd., Watford."
23448,BATCHELOR,,R,0,,13/10/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'6225',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 18.,"Son of Mr. and Mrs. W. Batchelor, of Strongrove Hill, Hungerford, Berks."
23449,BATES,,A,0,,21/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 104th Bde.",,United Kingdom,'6947',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 4.,"Husband of E. E. Bates, of 41, Watson St., Newington Green. London."
23450,BATES,,A,0,,07/08/1917,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'25338',France,GODEWAERSVELDE BRITISH CEMETERY,I. C. 30.,"Husband of D. Bates, of 8, High St., March, Cambs."
23451,BATES,,C H,25,,03/08/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/834',France,GODEWAERSVELDE BRITISH CEMETERY,I. C. 10.,"Son of Charles Bates, of 11, Spring Hill Avenue, Springhill, Birmingham."
23452,BATES,,F,0,,12/10/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'265218',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 17.,"Brother of Mr. H. Bates, of 4/10, Cow Lane, Coventry."
23453,BATES,HERBERT EDWARD,H E,30,,08/10/1917,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'201838',France,GODEWAERSVELDE BRITISH CEMETERY,I. H. 6.,"Son of the late Mrs. Damaris Desborough of Rushden, Northants."
23454,BATEY,RALPH,R,40,,18/10/1917,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'11951',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 40.,"Son of Mary Gainford (formerly Batey), of 20, Clifford Terrace, Crawcrook, Ryton-on-Tyne, Co. Durham, and the late George Batey. Served in the South African campaign."
