Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2853667,HAMILL,,R M,0,,01/07/1916,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17778',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 45.,
163487,WRIGHT,ARTHUR GEORGE,A G,19,,30/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'50175',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 3.,"Son of Walter and Annie Martha Wright, of 3, Homesdale Place, Sutton-at-Hone, Kent. Apprentice to auctioneer."
278402,ALBISTON,,G,0,,24/03/1919,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44305',France,LILLE SOUTHERN CEMETERY,II. B. 3.,
444620,BEATTIE,,R,0,,24/12/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/53',Belgium,LA PLUS DOUVE FARM CEMETERY,IV. B. 6.,
286941,LOCK,,E,0,,18/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44971',France,MARPENT COMMUNAL CEMETERY,B. 2.,
444161,BINGHAM,,J,0,,29/01/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/1080',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,I. A. 36.,
444181,BROWN,GORDON,G,26,,06/03/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17324',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. B. 6.,Son of James and Mary Brown.
444191,CAMPBELL,,J,0,,18/02/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'104',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. B. 3.,
444237,DIXON,,A,18,,14/02/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17572',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. A. 6.,"Son of Alexander and Margaret Dixon, of Castle St., Ballycastle, Co. Antrim."
444238,DIXON,,A,19,,08/03/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44621',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. B. 10.,"Son of Henry and Esther Dixon, of 67, St. Andrew's Rd., Walthamstow, London."
444350,KING,,H J,0,,09/03/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43359',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. B. 12.,
444338,JOHNSTON,,A,20,,10/03/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/1147',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. B. 16.,"Son of James and Sarah Johnston, of Straid, Ballyclare, Co. Antrim."
444372,McCLUGGAGE,WILLIAM HUGH,W H,19,,07/03/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/5941',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. B. 9.,"Son of Robert and Jane McCluggage, of Carnduff, Larne, Co. Antrim."
444386,McKENDRY,HUGH,H,21,,14/02/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18318',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. A. 7.,"Son of Mary Jane McCaughan (formerly McKendry), of Fair Hill St., Ballycastle, Co. Antrim, and the late Hugh McKendry."
444391,McMULLAN,GEORGE,G,0,,08/03/1917,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/19119',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. A. 15.,
444520,STEWART,,R,19,,08/03/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/4887',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. B. 13.,"Son of James and Martha Stewart, of Hydepark, Mallusk, Belfast."
444552,WALKER,JAMES,J,20,,29/01/1917,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19275',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,I. B. 41.,"Son of James and Charlotte Walker, of ""The Laurels,"" Larne, Co. Antrim."
444560,WESTBROOK,JOHN MERVYN,J M,19,,10/03/1917,,Rifleman,Royal Irish Rifles,London Regiment (London Rifle Brigade),12th Bn.,transf. from 1st/5th Bn.,United Kingdom,'43421',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. B. 15.,"Son of John and Rosaline Westbrook, of 7, Warrington Rd., Croydon, Surrey."
444613,BAIRD,,J,0,,16/10/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17224',Belgium,LA PLUS DOUVE FARM CEMETERY,IV. A. 8.,"Son of Mrs. Baird, of 27, Cleines St., Ayr."
444729,HARKIN,,W,0,,28/09/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17835',Belgium,LA PLUS DOUVE FARM CEMETERY,IV. A. 13.,"Son of Mr. J. Harkin, of Dunadry, Co. Antrim."
444900,TAYLOR,,A,21,,03/10/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1785',Belgium,LA PLUS DOUVE FARM CEMETERY,IV. A. 12.,"Son of Louisa Jamison of Longcommons, Coleraine."
444935,WOODS,ROBERT SAMUEL,R S,22,,16/10/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/921',Belgium,LA PLUS DOUVE FARM CEMETERY,IV. A. 10.,"Son of Joseph and Marie Woods, of Lisadian, Hillsborough, Co. Down."
445019,HERBISON,ROBERT,R,0,,27/08/1916,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19026',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. C. 4.,
445075,RAMSEY,ROBERT,R,21,,23/08/1916,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18672',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. C. 2.,"Son of Daniel and Ellen Ramsey, of Culmore, Rasharkin, Co. Antrim."
445127,WHITE,ROBERT,R,23,,25/08/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19320',Belgium,RATION FARM (LA PLUS DOUVE) ANNEXE,III. C. 3.,"Son of Jane White, of 25, Cogry Square, Doagh, Co. Antrim, and the late Alexander White."
312505,ALLEN,,J,0,,22/11/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17142',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",II. J. 11.,
140276,McQUITTY,,D,0,,17/08/1917,,Lance Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1626',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. J. 20.,
289901,CURRIE,,S,0,,24/11/1917,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/319',France,GREVILLERS BRITISH CEMETERY,VIII. B. 4.,
139969,EGGITT,,G,0,,19/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42347',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. G. 11.,
290568,McCALLUM,HUGH,H,24,,01/12/1917,,Company Serjeant Major,Royal Irish Rifles,,12th Bn.,,United Kingdom,'15/9241',France,GREVILLERS BRITISH CEMETERY,IX. B. 5.,"Son of John and Charlotte McCallum, of 1, Blacklands Row, Kilwinning, Ayrshire; husband of C. McCallum. Born at Grey Abbey, Co. Down."
139700,ABREY,JAMES,J,38,,18/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42772',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. E. 23.,"Husband of Mrs. M. H. Abrey, of 4, Bourne's Green, Southchurch, nr. Southend-on-Sea."
398377,CALDWELL,HERBERT,H,19,,26/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'101',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. D. 9B.,"Son of Hugh G. and Ellen McMullan Caldwell, of The Hall Bakery, Ballyshannon, Co. Donegal. Native of Enniskillen."
450100,ABBOTT,EDGAR REVELEY,E R,0,,02/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'50179',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. E. 16.,
430180,ASHBY,,A S,0,,11/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42776',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. C. 16.,
450141,BELLAMY,HERBERT JOSEPH,H J,19,,02/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52276',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. B. 4.,"Son of Major Joseph James Bellamy and Hannah R. Bellamy, of 47, Annette st Crosshill, Glasgow."
450374,HERBERT,FRANK,F,19,,02/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52556',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 25.,"Son of Maud Alice Herbert, of 5, Portfield Rd., Christchurch, and the late Barrack Warden Herbert."
450399,HUMPHREYS,SAMUEL,S,36,,02/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2244',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. E. 15.,"Son of Robert Humphreys, of Ballyhaise, Co. Cavan; husband of Mary Humphreys, of Arva, Co. Cavan."
450557,PARTRIDGE,,P,0,,02/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'41511',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. E. 14.,
450750,WOODS,SAMUEL,S,25,,02/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19831',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. G. 29.,"Son of William John and Jane Woods, of Daisy Hill, Randalstown, Co. Antrim."
430284,CRISWICK,,A M,31,,11/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44596',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. C. 17.,Son of Edward and Jane Criswick.
430399,IRVINE,,R,0,,13/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/1113',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. E. 8.,
430611,STEWART,ROBERT,R,24,,11/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1733',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. B. 6.,"Husband of Anna H. Stewart, of Booton, Ballymoney, Co. Antrim."
430661,WEIR,,W J,27,,10/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19311',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. B. 9.,"Husband of Nora Weir, of 20, Mill Brae, Larne, Co. Antrim."
452764,MILLAR,BENJAMIN,B,24,,21/05/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/627',Belgium,NEW IRISH FARM CEMETERY,I. B. 10.,"Son of Samuel and Alice J. Millar, of Harperstown, Cullybackey, Co. Antrim."
359485,McELROY,ALFRED GEORGE,A G,22,,07/07/1919,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'7498',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2006.,"Son of John and Mary Louisa McElroy, of 13, Downshire Rd., Bangor, Co. Down."
453805,THOMPSON,ROBERT JOHN,R J,40,,29/05/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/1038',Belgium,DRANOUTRE MILITARY CEMETERY,I. J. 13.,"Son of Moses and Elizabeth Jane Thompson, of Arthur St., Hillsborough, Co. Down."
454096,HANNA,JOHN,J,18,,02/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'893',Belgium,POND FARM CEMETERY,P. 18.,"Son of Mrs. Margaret Hanna, of Drunaheglis, Ballymoney, Co. Antrim."
454151,McBRIDE,ARTHUR KING,A K,36,,07/06/1917,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',Belgium,POND FARM CEMETERY,P. 8.,"Son of Henry James McBride, of Hyde Park, Belfast; husband of Ruby McBride, of Mervue, Waterloo, Larne, Co. Antrim."
454155,McCOUBREY,,J,0,,02/06/1917,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'903',Belgium,POND FARM CEMETERY,P. 19.,"Husband of Mrs. F. McCoubrey, of Market St., Ballymoney, Co. Antrim."
454246,SWINDLE,JOHN,J,24,,29/05/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/908',Belgium,POND FARM CEMETERY,O. 12.,"Son of George and Elizabeth Swindle, of Railway St., Comber, Co. Down."
454221,ROBINSON,WILLIAM,W,0,,02/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'687',Belgium,POND FARM CEMETERY,P. 17.,
454254,WADE,WILLIAM ALEXANDER,W A,20,,02/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1067',Belgium,POND FARM CEMETERY,P. 20.,"Son of William and Margaret Wade, of Edward St., Ballymoney, Co. Antrim."
454265,WATKINS,,G W,23,,02/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42071',Belgium,POND FARM CEMETERY,P 16.,"Son of George and Annie Watkins, of Paganhill, Stroud; husband of Dorothy Watkins, of 45, Lower St., Stroud, Glos."
455029,TAYLOR,,D J,0,,10/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn,,United Kingdom,'1632',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",III. A. 17.,
455370,DAVIS,,P,0,,06/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52517',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,V. A. 17 (Coll.),
455234,BARTLETT,ALBERT,A,18,,06/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52481',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,V. A. 17 (Coll.),"Son of Mrs. Phoebe Bartlett, of 6, Belmont Rd., Wollescote, Stourbridge, Worcs."
455241,BELCHER,,H J,0,,06/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52487',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,V. A. 17 (Coll.),
455650,NEAL,,J W,0,,06/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42736',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,V. A. 17 (Coll.),
455673,OWEN,,H,0,,06/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'41936',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,V. A. 17 (Coll.),
455399,EDWARDS,ARTHUR FRANK,A F,18,,06/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52523',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,V. A. 17 (Coll.),"Son of Arthur and Lydia Edwards, of 19, Timbrell St., Trowbridge, Wilts. Native of Dilton Marsh, Westbury, Wilts."
455436,GAYTON,WILLIAM ARTHUR,W A,18,,06/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52538',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,V. A. 17 (Coll.),"Son of Albert James and Edith Gayton, of ""Church View,"" Atherstone, Warwickshire."
501043,FENTON,CHARLES EDWIN,C E,29,,19/08/1917,,Lieutenant,Royal Irish Rifles,,12th Bn.,(Ulster Division).,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,XVII. E. 27.,"Son of the late Charles Fenton, of Talbotstown House, Brittas, Dublin, and of Mrs. Fenton, of Clarinda Park North, Kingstown."
455794,SUMMERFIELD,ARTHUR,A,19,,06/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52459',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,V. A. 17 (Coll.),"Son of Mr. and Mrs. John Summerfield, of 30, Union Rd., Hitchin, Herts."
435066,DAVIDSON,EDWARD,E,19,,14/04/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'843',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVI. F. 9.,"Son of Edward and M. A. Davidson, of Helford Passage, Falmouth, Cornwall. Native of Bangor, Co. Down."
435195,DICK,SAMUEL,S,21,,13/10/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2559',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXX. B. 26.,"Son of Mr. and Mrs. Samuel Dick, of Drumbeg, Dunmurry, Co. Down."
462014,BOYD,,A,20,,16/08/1917,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17303',Belgium,TYNE COT CEMETERY,VI. D. 10.,"Son of William John Boyd, of 107, East Bread St., Belfast. Native of Whiteabbey, Belfast."
435918,McMURTRY,,W J,19,,27/05/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'D/20860',Belgium,CANADA FARM CEMETERY,IV. A. 12.,"Son of W. J. and Ellen McMurtry, of 34, Linwood St., Belfast."
462614,DRENNAN,DANIEL,D,0,,16/08/1917,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17590',Belgium,TYNE COT CEMETERY,V. G. 3.,
462318,COFFEY,SAMUEL,S,21,,15/08/1917,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/1063',Belgium,TYNE COT CEMETERY,III. C. 10.,"Son of John and Mary Coffey, of Killyleagh St., Crossgar, Co. Down."
462610,DRAKE,,A,22,,16/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43381',Belgium,TYNE COT CEMETERY,XL. B. 5.,"Son of Mrs. L. A. Drake, of 41, Elm Grove, Peckham, London."
437219,COSKER,,A,0,,13/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42346',Belgium,MENDINGHEM MILITARY CEMETERY,IX. E. 22.,
463567,LEE,,F,30,,16/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43380',Belgium,TYNE COT CEMETERY,XXIV. B. 12.,"Husband of Mrs. E. M. Lee, of 147, Ravensbury Rd., Earlsfield, Wandsworth, London."
400706,SHEPHERD,,R W,0,,26/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'50148',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 5. 9623.,
504295,MUSK,WILLIAM MARK,W M,33,,23/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44520',France,ETAPLES MILITARY CEMETERY,XXII. Q. 12.,"Husband of E. L. Musk, of 13, Junction Rd., Plaistow, London."
244224,McILHAGGA,,R,25,,04/09/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'7536',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",I. B. 20.,"Son of Mr. and Mrs. Daniel McIlhagga, of Io4, Main St., Livingston Station, Mid-Calder."
580022,MURPHY,,M,0,,07/02/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'9102',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. G. 3.,
571433,GAMBLE,DAVID JOHN,D J,17,,08/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'115',France,CAUDRY OLD COMMUNAL CEMETERY,B. 4.,"Son of Mr. and Mrs. R. Gamble, of 4, Brownlow St., Comber, Co. Down."
508936,KERR,DAVID,D,36,,17/12/1916,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/1271',France,WIMEREUX COMMUNAL CEMETERY,II. B. 10A.,"Son of David and Mary Ann Kerr, of Islandmagee, Co. Antrim."
510719,ANDERSON,DAVID,D,39,,05/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'4932',France,PUCHEVILLERS BRITISH CEMETERY,I. C. 11.,"Son of Adam and Jane Anderson, of Ballymena, Co. Antrim."
510935,CALWELL,SAMUEL COLEMAN,S C,27,,02/07/1916,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17396',France,PUCHEVILLERS BRITISH CEMETERY,I. C. 45.,"Son of Robert Torrens Calwell and Mary Elizabeth Calwell, of Ross Lodge, Kells, Co. Antrim."
511535,JENKS,JOHN EDWARD,J E,36,,04/07/1916,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,I. A. 28.,"Son of the late John Jenks, V.S. and Annie Jenks, of Larne Harbour, Co. Antrim; husband of Gladys Jenks, of Moyle, Larne Harbour, Co. Antrim."
472675,SOLE,,A,0,,10/11/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'47845',Poland,POZNAN OLD GARRISON CEMETERY,IV. A. 12.,
75453313,SMYTH,WILLIAM JAMES,W J,21,,03/01/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18798',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of John Smyth of Ballyclare, Co. Antrim."
117300,ADAMS,,R M C F,20,,04/06/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17119',France,FORCEVILLE COMMUNAL CEMETERY AND EXTENSION,Plot 1. Row D. Grave 4.,"Son of Edward John and Ellen Jane Adams, of 4, Castle Terrace, Larne Harbour, Co. Antrim."
117304,ALLEN,WILLIAM,W,19,,17/05/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'6530',France,FORCEVILLE COMMUNAL CEMETERY AND EXTENSION,Plot 1. Row C. Grave 8.,"Son of Samuel and Ellen Allen, of Dunyvadden Kells, Ballymena."
