Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2920550,DEMPSEY,JAMES,J,20,,22/03/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4216248',New Zealand,TIMARU CEMETERY,481. M.,"Son of Ian and Jean Dempsey, of St. Andrews, Canterbury."
2920551,KING,JOHN ALEXANDER,J A,42,,05/11/1942,,Private,New Zealand Infantry,,,,New Zealand,'255165',New Zealand,TIMARU CEMETERY,350P.,"Son of William Walter and Mary Emily King, of Timaru, Canterbury."
2920552,LOW,JOHN HENRY,J H,25,Distinguished Flying Cross,24/03/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'404611',New Zealand,TIMARU CEMETERY,M. 284.,"Son of Alfred Ernest Low, and of Ada Low (nee Denton), of Bluff, Southland; husband of Florence Edith Low, of Dunedin, Otago."
2920553,McCLAFFERTY,JAMES HORNE,J H,19,,05/10/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'437316',New Zealand,TIMARU CEMETERY,336. K. 1.,"Son of James Luke and Joeina Horne McClafferty, of Timaru, Canterbury."
2920554,McPHERSON,ALEXANDER JOHN,A J,50,,28/03/1943,,Sapper,New Zealand Engineers,,,,New Zealand,'807130',New Zealand,TIMARU CEMETERY,313M.,"Son of John and Emma Julia McPherson, of Studholme Junction, Canterbury; husband of Jean M. McPherson, of Timaru, Canterbury. Also served in 1914-18 War."
2920555,PROBERT,CHESTER,C,26,,06/10/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'415268',New Zealand,TIMARU CEMETERY,206 M.,"Son of Charles Inman Probert and Ethel Gladys Frere Probert, of Brighton, Otago."
2920556,RENTON,DAVID PROCTOR,D P,42,,11/11/1945,,Staff Serjeant,New Zealand Military Forces,,,,New Zealand,'289988',New Zealand,TIMARU CEMETERY,250 P.,"Son of William Renton, and of Margaret Renton (nee Saunders), of Timaru, Canterbury."
2920557,RHODES,ERIC GEORGE,E G,55,,15/08/1945,,Captain,Royal Navy,,H.M.S. President,,United Kingdom,'',New Zealand,TIMARU CEMETERY,,"Son of George Hampton Rhodes, and of Alice Henrietta Rhodes (nee Thierens), of Christchurch, Canterbury."
2920558,ROONEY,THOMAS JOHN ALOYSIUS,T J A,46,,05/04/1947,,Staff Serjeant,New Zealand Ordnance Corps,,,,New Zealand,'375283',New Zealand,TIMARU CEMETERY,11. K. 1.,"Son of Michael Thomas Rooney, and of Eliza Mary Rooney (nee McCarthy), of Timaru, Canterbury."
2920559,RUMBLE,GEORGE EDWARD,G E,26,,01/07/1942,,Private,New Zealand Military Forces,,,,New Zealand,'289477',New Zealand,TIMARU CEMETERY,201. M.,"Son of William Rumble, and of Sarah Bessie Louisa Rumble, of Timaru, Canterbury."
2920560,TRIGGS,FRANK MERLIN,F M,45,,08/02/1943,,Serjeant,New Zealand Infantry,,,,New Zealand,'490820',New Zealand,TIMARU CEMETERY,Soldiers Area.11. E.,"Son of Mr. and Mrs. George Triggs, of Timaru, Canterbury; husband of Ruby Constance Triggs, of St. Albans, Christchurch, Canterbury. Also served in 1914-18 War."
2920561,WARD,LESLIE NELTHORPE,L N,44,,19/04/1947,,Sapper,New Zealand Engineers,,,,New Zealand,'576599',New Zealand,TIMARU CEMETERY,Soldiers Area.B. 18.,
2920562,WATSON,WILLIAM GEORGE,W G,42,,11/09/1944,,Sapper,New Zealand Engineers,,,,New Zealand,'60263',New Zealand,TIMARU CEMETERY,Soldiers Area.6. E.,"Son of Joseph and Annie Watson, of Auchenblae, Kincardineshire, Scotland."
2920563,WAYMOUTH,FRANK,F,34,,25/08/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'412606',New Zealand,TIMARU CEMETERY,291 M.,"Son of Joshua Henry and Catherine Waymouth; husband of Marjorie Waymouth, of Kelburn, Wellington City."
2920564,YOUNG,JOHN JOSEPH GRAHAM,J J G,48,,01/07/1943,,Private,New Zealand Infantry,,,,New Zealand,'807063',New Zealand,TIMARU CEMETERY,Soldiers Area.10. E.,"Son of Edward and Mary Young, of Christchurch, Canterbury; husband of Lillian Victoria Young, of Timaru, Canterbury. Also served in 1914-18 War."
