Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
331504,SUJUDI KHAN GHAIRADA KHAN,,,0,,20/08/1918,,Lascar,Royal Indian Marine,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 4. 864.,
331508,THAKUR SINGH,,,0,,07/02/1916,,Lance Naik,9th Bhopal Infantry,,,,Indian,'3763',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 410.,
331392,HASTBIR PUN,,,0,,05/03/1917,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'2702',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 618.,"Son of Naule Pun, of Prajud, Daelekh, Nepal."
331352,CHATURIA GURUNG,,,0,,14/03/1917,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'2871',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 596.,"Son of Narsing Gurung, of Melang, Gorkha, No. 2 West."
331355,CHINTBAHADUR THAPA,,,0,,14/06/1916,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'2319',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 476.,"Son of Dalu Thapa, of Bugeri, Palpa, Nepal."
331356,DALBAHADUR ROKA,,,0,,01/05/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn. attd. 2nd Bn.,,Indian,'4214',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 447.,"Son of Shemsher Roka, of Wasowara, Parvat, Palpa, Nepal."
331357,DALBIR GHARTI,,,0,,12/02/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'1888',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 409.,"Son of Bhim Sing Gharti, of Arkha Piuthana, Nepal."
331358,DALJIT GURUNG,,,0,,17/05/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'3942',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 448.,"Son of Juthe Gurung, of Bangara Nuwakot, No. 4 West, Nepal."
331359,DAMARSING GURUNG,,,0,,21/06/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'2511',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 477.,"Son of Motilal Gurung, of Pondhar, Kaski, No. 3 West, Nepal."
331360,DAMARSING GURUNG,,,0,,24/05/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'2152',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 488.,"Son of Dhanbar Gurung, of Pokhra, Kaski, No. 3 West, Nepal."
331361,DARSHAM SINGH,,,0,,19/02/1916,,Sepoy,9th Bhopal Infantry,,,,Indian,'3364',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 407.,"Son of Daryai Singh, of Berhu Garhi, Hasanganj, Unao, United Provinces."
331362,DAULAT KHAN,,,0,,06/06/1916,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'3782',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 2. 341.,"Son of Fateh Khan, of Mian, Kahuta, Rawalpindi, Punjab."
331363,DAULAT SING RAWAT,,,0,,17/11/1916,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1779',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 583.,"Son of Gampu Sing, of Bagad, Pauri, Garhwal United Provinces."
331364,DEBI DIN SINGH,,,0,,24/08/1916,,Sepoy,9th Bhopal Infantry,,,,Indian,'3522',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 514.,"Son of Binda Singh, of Bindaur, Khajuha, Fatehpur, United Provinces."
331365,DEWA SINGH,,,0,,29/05/1916,,Sepoy,21st Punjabis,9th Bhopal Infantry,1st Bn.,attd.,Indian,'403',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 493.,"Son of Partap Singh, of Amar Singh, Ka Kila, Daska, Sialkot, Punjab."
331366,DHANBIR THAPA,,,0,,20/03/1917,,Rifleman,5th Gurkha Rifles (Frontier Force),1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn.,attd. 1st Bn.,Indian,'2163',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 621.,
331367,DHANRAJ GURUNG,,,0,,05/11/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'3566',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 582.,"Son of Harke Gurung, of Gaindanra, Kaski, No. 3 West, Nepal."
331368,DHANSING GURUNG,,,0,,20/03/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'3944',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 443.,"Son of Dharamsing Gurung, of Purkot, Gurkha, No. 2 West, Nepal."
331369,DHANSING THAPA,,,0,,04/07/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'61',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 483.,"Son of Churamani Thapa, of Torka, Palpa, Nepal."
331370,DHARAI SINGH,,,0,,29/01/1916,,Lance Naik,96th Berar Infantry,9th Bhopal Infantry,1st Bn.,attd.,Indian,'2046',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 412.,"Son of Bhagwan Singh, of Barasin, Sultanpur, United Provinces."
331371,DILBAHADUR GURUNG,,,0,,07/11/1915,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'2886',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 394.,"Son of Pithansing Gurung, of Ghandrung, Parvat, Palpa, Nepal."
331372,FATEH SINGH,,,0,,16/12/1916,,Sepoy,9th Bhopal Infantry,,,,Indian,'3696',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 609.,"Son of Atma Singh, of Gujarwal, Ludhiana, Punjab."
331373,FAZAL KHAN,,,0,,06/12/1916,,Rifleman,125th Napier's Rifles,,,,Indian,'2834',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 1. 629.,"Son of Muhammad Yar Khan, of Darab, Chakwal, Jhelum, Punjab."
331378,GANJASING BURA,,,0,,26/11/1915,,Rifleman,4th Gurkha Rifles,,,,Indian,'4991',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 396.,"Of Khara, Parvat, Palpa, Nepal."
331386,HAIDAR KHAN,,,0,,09/05/1915,,Rifleman,125th Napier's Rifles,,,,Indian,'1998',Germany,ZEHRENSDORF INDIAN CEMETERY,J. 2. 296.,"Son of Nur Hasan, of Potha, Mirpur, Kashmir."
331390,HARNAM SINGH,,,0,,30/07/1916,,Havildar,9th Bhopal Infantry,,,,Indian,'3601',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 507.,
331374,FAZAL NUR,,,0,,17/07/1915,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'260',Germany,ZEHRENSDORF INDIAN CEMETERY,E. 2. 167.,"Son of Muhammad Nur, of Uchai Gadha Khel, Kohat. N.W.F.P."
331375,GAGAN SING RANA,,,0,,10/06/1916,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'2340',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 499.,"Son of Durgasing, Rana, of Sanane, Payung, No. 5 West, Nepal."
331376,GAINDA SINGH,,,0,,28/10/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'3681',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 392.,"Son of Himanchal Singh, of Baroh, Bidhuna, Etawah, United Provinces."
331377,GANDA SINGH,,,0,,23/03/1917,,Havildar,54th Sikhs (Frontier Force),58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'2200',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 622.,"Son of Thakar Singh, of Salabatpura, Dhanaula, Patiala, Punjab."
331379,GHAFFUR KHAN,,,0,,27/11/1915,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'4454',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 397.,"Son of Khasta Khan, of Kandoa, Peshawar, N.W.F.P."
331380,GHAZAN KHAN,,,0,,17/09/1916,,Havildar,59th Scinde Rifles (Frontier Force),,,,Indian,'82',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 4. 359.,"Son of Ilahi Bakhsh, of Mahaira, Kahuta, Rawalpindi, Punjab."
331381,GHULAM KHAN,,,0,,27/12/1915,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'4864',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 2. 338.,"Son of Makhmad Sher, of Takka Shere, Isa Khel, Mianwali, Punjab."
331382,GOKUL SINGH,,,0,,03/09/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'2567',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 382.,"Son of Raghu Bir Singh, of Barcholi, Bharthna, Etawah, United Provinces."
331383,GOPAL SINGH,,,0,,04/06/1916,,Sepoy,34th Sikh Pioneers,,,,Indian,'2757',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 495.,"Son of Jiwa Singh, of Tangra, Amritsar, Punjab."
331384,GOPALSING THAPA,,,0,,07/07/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'4952',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 485.,"Son of Nanda Thapa, of Bangung, Parvat, Palpa, Nepal."
331385,GUMANARAM,,,0,,18/07/1915,,Rifleman,125th Napier's Rifles,,,,Indian,'2074',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 389.,"Son of Budha Ram, of Basar, Jhunjhunu, Jaipur, Rajputana."
331387,HANS RAM,,,0,,19/12/1916,,Rifleman,125th Napier's Rifles,,,,Indian,'2593',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 610.,"Son of Ilachhman Ram, of Kakoda Ki Sem Men Khalion, Ka Bas, Jhunjhunu, Jaipur, Rajputana."
331388,HARIBAL GURUNG,,,0,,03/02/1917,,Lance Naik,8th Gurkha Rifles,,,,Indian,'97',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 613.,"Son of Chamar Gurung, of Millim, Gurkha, No. 2. West, Nepal."
331389,HAR LAL MISR,,,0,,22/07/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'3611',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 388.,"Son of Balgovind Misr, of Bijihri, Partabgarh, United Provinces."
331391,HARNAM SINGH,,,0,,16/03/1917,,Sapper,3rd Sappers and Miners,,,,Indian,'3775',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 597.,"Son of Gurditt Singh, of Sindavad, Ludhiana, Punjab."
331397,JAGJIT SINGH,,,0,,10/07/1916,,Lance Naik,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3191',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 487.,"Son of Jiwand Singh, of Sarobad, Jullundar, Punjab."
331398,JASBAHADUR GURUNG,,,0,,02/02/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'4049',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 411.,"Son of Bhairath Gurung, of Charang, Garbun, No. 5 West, Nepal."
331399,JASBAHADUR RAI,,,0,,03/01/1917,,Rifleman,8th Gurkha Rifles,,,,Indian,'4194',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 611.,"Son of Tasbahadur Rai, of Gantok, Sikkim."
331400,JASBIR GURUNG,,,0,,15/10/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2388',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 640.,"Son of Manu Gurung, of Pakukot, Lamjung, No. 2 West, Nepal."
331401,JASKARAN SINGH,,,0,,05/02/1915,,Follower,89th Punjabis,,,,Indian,'1323',Germany,ZEHRENSDORF INDIAN CEMETERY,B. 3. 64.,"Son of Kamghulam Singh, of Ajgara, Azamgarh, United Provinces."
331402,JIT BAHADUR LIMBU,,,0,,26/05/1916,,Rifleman,Burma Military Police,8th Gurkha Rifles,,Attd. 2nd Bn.,Indian,'1654',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 491.,"Son of Tikaram Limbu, of Parjong, Dhankuta, Nepal."
331404,JITBAHADUR RANA,,,0,,01/09/1918,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'3270',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 4. 861.,"Son of Singia Rana, of Chargaon, Dhor 3, No. 3 West, Nepal."
331405,KAHARSING RAI,,,0,,02/05/1916,,Rifleman,10th Gurkha Rifles,,2nd Bn.,,Indian,'996',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 445.,"Son of Nawalsing Rai, of Pali, No. 4 East, Nepal."
331406,KAIM KHAN,,,0,,15/06/1916,,Lance Naik,59th Scinde Rifles (Frontier Force),,,,Indian,'4024',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 3. 349.,"Son of Talib Muhammad Khan, of Mahairi, Rawalpindi, Punjab."
331407,KALA SING THAPA,,,0,,26/01/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'3697',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 413.,"Son of Karbir Thapa, of Paundi, Palpa, Nepal."
331408,KALU GURUNG,,,0,,23/10/1915,,Rifleman,4th Gurkha Rifles,,,,Indian,'4936',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 377.,"Son of Tula Gurung, of Lamdanra, Bhirkot, No. 4 West, Nepal."
331409,KAMAL KHAN,,,0,,26/10/1915,,Lance Naik,129th Duke of Connaught's Own Baluchis,,,,Indian,'3775',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 391.,"Son of Rahmat Shah, of Kandoa, Peshawar, North-West Frontier Province."
