Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2963096,ARI BIU,,,0,,05/01/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8251',Nigeria,LOKOJA MEMORIAL,,
2963097,ARI GEIDAM,,,0,,07/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9141',Nigeria,LOKOJA MEMORIAL,,
2963098,ARINSHI,,,0,,05/05/1917,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1706',Nigeria,LOKOJA MEMORIAL,,
2963099,ARI ZARAMI,,,0,,17/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8160',Nigeria,LOKOJA MEMORIAL,,
2963100,ARRI BORNU,,,0,,30/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6110',Nigeria,LOKOJA MEMORIAL,,
2963145,BAKO DUCHI,,,0,,03/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7023',Nigeria,LOKOJA MEMORIAL,,
2963146,BAKO SOKOTO,,,0,,13/10/1914,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3540',Nigeria,LOKOJA MEMORIAL,,
2963328,MUSA,,,0,,03/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6855',Nigeria,LOKOJA MEMORIAL,,
2963329,MUSA,,,0,,12/03/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8368',Nigeria,LOKOJA MEMORIAL,,
2963330,MUSA II,,,0,,28/11/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6507',Nigeria,LOKOJA MEMORIAL,,
2963331,MUSA BABUR,,,0,,26/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7835',Nigeria,LOKOJA MEMORIAL,,
2963376,ZAKARI ILLO,,,0,,23/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6462',Nigeria,LOKOJA MEMORIAL,,
2963377,ZUNKAI YOLA,,,0,,17/09/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6248',Nigeria,LOKOJA MEMORIAL,,
2963190,GARUBA KANO,,,0,,12/05/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'481',Nigeria,LOKOJA MEMORIAL,,
2963191,GARUBA KANO,,,0,,22/04/1918,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'555',Nigeria,LOKOJA MEMORIAL,,
2963192,GARUBA KANO,,,0,,03/01/1917,,Serjeant,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1838',Nigeria,LOKOJA MEMORIAL,,
2963193,GARUBA KATSENA,,,0,,07/01/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'520',Nigeria,LOKOJA MEMORIAL,,
2963194,GARUBA KUKAWA,,,0,,30/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6368',Nigeria,LOKOJA MEMORIAL,,
2963195,GARUBA WASAI,,,0,,26/05/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6450',Nigeria,LOKOJA MEMORIAL,,
2963196,GARUBA YOLA,,,0,,21/12/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8928',Nigeria,LOKOJA MEMORIAL,,
2963197,GARUBA ZAMFARA,,,0,,16/06/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7017',Nigeria,LOKOJA MEMORIAL,,
2963237,IMORU KANO,,,0,,30/08/1914,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5422',Nigeria,LOKOJA MEMORIAL,,
2963238,IMORU KATAGUM,,,0,,27/08/1914,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'394',Nigeria,LOKOJA MEMORIAL,,
2963239,IMORU KONCHA,,,0,,03/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7731',Nigeria,LOKOJA MEMORIAL,,
2963334,MUSA BURNA,,,0,,22/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6233',Nigeria,LOKOJA MEMORIAL,,
2963335,MUSA DANSOQUA,,,0,,11/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7918',Nigeria,LOKOJA MEMORIAL,,
2963336,MUSA IBARI,,,0,,07/01/1917,,Bearer,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'72',Nigeria,LOKOJA MEMORIAL,,
2963147,BARAU IBI,,,0,,26/07/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7936',Nigeria,LOKOJA MEMORIAL,,
2963148,BARO KANO,,,0,,27/08/1914,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'463',Nigeria,LOKOJA MEMORIAL,,
2963149,BAWA SERIKI,,,0,,27/08/1914,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'425',Nigeria,LOKOJA MEMORIAL,,
2963284,MAILAFIA,,,0,,04/01/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6489',Nigeria,LOKOJA MEMORIAL,,
2963285,MAI WAYO,,,0,,15/02/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6552',Nigeria,LOKOJA MEMORIAL,,
2963286,MAIYAKI DOSO,,,0,,23/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8139',Nigeria,LOKOJA MEMORIAL,,
2963241,IMORU MAZOZGEE,,,0,,12/12/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5870',Nigeria,LOKOJA MEMORIAL,,
2963242,IMORU SOKOTO,,,0,,22/09/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'408',Nigeria,LOKOJA MEMORIAL,,
2963240,IMORU KUNDI,,,0,,10/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6599',Nigeria,LOKOJA MEMORIAL,,
2963049,ABERRA GASHI,,,0,,21/07/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7899',Nigeria,LOKOJA MEMORIAL,,
2963046,ABDULLA,,,0,,27/08/1914,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5833',Nigeria,LOKOJA MEMORIAL,,
2963047,ABDULLAH,,,0,,01/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7268',Nigeria,LOKOJA MEMORIAL,,
2963048,ABDUL NYLLIM,,,0,,10/06/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3976',Nigeria,LOKOJA MEMORIAL,,
2963041,ABBA,,,0,,30/11/1918,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'484',Nigeria,LOKOJA MEMORIAL,,
2963333,MUSA BAUCHI,,,0,,24/04/1918,,Serjeant,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7806',Nigeria,LOKOJA MEMORIAL,,
